"subject","predicate","object"
"http://data.doremus.org/work/726f5b79-c224-326b-b366-f692c62ba15b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F14_Individual_Work"
"http://data.doremus.org/work/726f5b79-c224-326b-b366-f692c62ba15b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/726f5b79-c224-326b-b366-f692c62ba15b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0979333"
"http://data.doremus.org/work/726f5b79-c224-326b-b366-f692c62ba15b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0979332"
"http://data.doremus.org/work/726f5b79-c224-326b-b366-f692c62ba15b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/726f5b79-c224-326b-b366-f692c62ba15b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/83072d50-c8ea-3bb8-b27f-1d461566bee3"
"http://data.doremus.org/work/726f5b79-c224-326b-b366-f692c62ba15b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c3589cb-eb44-37df-830f-efa93cdba972"
"http://data.doremus.org/work/726f5b79-c224-326b-b366-f692c62ba15b","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/88f4a841-05eb-3553-8aed-eac025d56936"
"http://data.doremus.org/work/726f5b79-c224-326b-b366-f692c62ba15b","http://erlangen-crm.org/efrbroo/R9_is_realised_in","http://data.doremus.org/expression/0a08c3ca-29b4-3ead-863e-b459a81d6f9f"
"http://data.doremus.org/work/726f5b79-c224-326b-b366-f692c62ba15b","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/f834074d-01a3-3c15-92be-b50619fb31ad"
