"subject","predicate","object"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915067t"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915067t.intermarc"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/770336df-878f-33a9-aa3b-411558085041"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/06fcb685-e4e6-32de-8c82-83e7e00aa4f8"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e6297ef4-85ef-3df4-92c5-9a5d0310d6e1"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b155200e-b607-39a3-85c0-9471d65bafc9"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5fb25884-abd6-326e-a362-27b5dac05673"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1c5e82bf-d6b4-306b-ac30-fc8c7209544e"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/491ed1f5-2c36-3ab9-be9f-71173d0966eb"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/56e16af4-359a-3f68-a704-31fdfbdc185e"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6a299d09-c1e4-343d-bf87-240d86024e27"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/73a58182-4e8f-39cc-9190-e90deb8d6306"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/afa8dfa9-31ee-39fa-a992-e86a5c504ca5"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bbb2ac6b-f593-3b11-94ba-30dd042ac78d"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c4966ddb-5bf3-3c17-9e2e-4a0c71cd3bdb"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e5ab601-7c24-3813-bff7-8b51afd9486a"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/852643ee-4ae1-342a-9659-8a99209f8026"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/91f1d11b-56c8-3c8a-b03d-f901440cc688"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/49b3b0b4-e5f1-3406-9f74-8a22db7be789"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/59d97446-9009-3491-8ced-517c53c9fc55"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ad5e45f0-f6ee-3511-b0d4-3728e23896d7"
