"subject","predicate","object"
"http://data.doremus.org/expression/96ce19aa-38d8-3116-8cbc-1dda9bb72e82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/96ce19aa-38d8-3116-8cbc-1dda9bb72e82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/96ce19aa-38d8-3116-8cbc-1dda9bb72e82","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/0f90b766-7c1c-3e58-8c10-87090b4bab66"
"http://data.doremus.org/expression/96ce19aa-38d8-3116-8cbc-1dda9bb72e82","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/40494da1-77fe-41c4-9b22-537cbd4395c6"
"http://data.doremus.org/expression/96ce19aa-38d8-3116-8cbc-1dda9bb72e82","http://erlangen-crm.org/current/P102_has_title","Traité d'harmonie en 20 leçons"
"http://data.doremus.org/expression/96ce19aa-38d8-3116-8cbc-1dda9bb72e82","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/solfege"
"http://data.doremus.org/expression/96ce19aa-38d8-3116-8cbc-1dda9bb72e82","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/98bec45e-b5e6-3b39-b684-d0bd3b707d76"
"http://data.doremus.org/expression/96ce19aa-38d8-3116-8cbc-1dda9bb72e82","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/5908b6cd-44ee-3054-b660-a799c200a4f0"
"http://data.doremus.org/expression/96ce19aa-38d8-3116-8cbc-1dda9bb72e82","http://data.doremus.org/ontology#U67_has_subtitle","Textes"
"http://data.doremus.org/expression/96ce19aa-38d8-3116-8cbc-1dda9bb72e82","http://purl.org/dc/terms/identifier","55979"
"http://data.doremus.org/expression/96ce19aa-38d8-3116-8cbc-1dda9bb72e82","http://erlangen-crm.org/current/P3_has_note","Revu et corrigé par l'auteur en 1987/Le tome 1 présente les textes (exercices d'harmonie : basses chiffrées et mélodies) et le tome 2 présente les réalisations des textes"
