"subject","predicate","object"
"http://data.doremus.org/publication/ea3b53d2-4726-3523-b5c1-7031f37327b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ea3b53d2-4726-3523-b5c1-7031f37327b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ea3b53d2-4726-3523-b5c1-7031f37327b1","http://www.w3.org/2000/01/rdf-schema#label","Toccata en ré mineur Op. 11"
"http://data.doremus.org/publication/ea3b53d2-4726-3523-b5c1-7031f37327b1","http://www.w3.org/2000/01/rdf-schema#label","Étude en ut dièse mineur Op. 2 N °1"
"http://data.doremus.org/publication/ea3b53d2-4726-3523-b5c1-7031f37327b1","http://data.doremus.org/ontology#U167_has_title_proper","Toccata en ré mineur Op. 11"
"http://data.doremus.org/publication/ea3b53d2-4726-3523-b5c1-7031f37327b1","http://data.doremus.org/ontology#U167_has_title_proper","Étude en ut dièse mineur Op. 2 N °1"
"http://data.doremus.org/publication/ea3b53d2-4726-3523-b5c1-7031f37327b1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2eb01af8-920e-32f3-96a8-8235398061eb"
"http://data.doremus.org/publication/ea3b53d2-4726-3523-b5c1-7031f37327b1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fa702ed7-19b0-32a0-955f-5c6920fe8776"
"http://data.doremus.org/publication/ea3b53d2-4726-3523-b5c1-7031f37327b1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/ea3b53d2-4726-3523-b5c1-7031f37327b1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384141625.intermarc"
"http://data.doremus.org/publication/ea3b53d2-4726-3523-b5c1-7031f37327b1","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ea3b53d2-4726-3523-b5c1-7031f37327b1/responsibility/1"
"http://data.doremus.org/publication/ea3b53d2-4726-3523-b5c1-7031f37327b1","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ea3b53d2-4726-3523-b5c1-7031f37327b1/responsibility/2"
"http://data.doremus.org/publication/ea3b53d2-4726-3523-b5c1-7031f37327b1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ea3b53d2-4726-3523-b5c1-7031f37327b1","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ea3b53d2-4726-3523-b5c1-7031f37327b1/cast/1"
"http://data.doremus.org/publication/ea3b53d2-4726-3523-b5c1-7031f37327b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/769a4f87-ccb6-3284-bce1-e51cb245152b"
"http://data.doremus.org/publication/ea3b53d2-4726-3523-b5c1-7031f37327b1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ea3b53d2-4726-3523-b5c1-7031f37327b1/title"
"http://data.doremus.org/publication/ea3b53d2-4726-3523-b5c1-7031f37327b1","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/095f26d3-eadc-3001-a2f8-96abf08296b5"
"http://data.doremus.org/publication/ea3b53d2-4726-3523-b5c1-7031f37327b1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/86e3551a-1283-3b96-8123-31eedf3fb9b4"
"http://data.doremus.org/publication/ea3b53d2-4726-3523-b5c1-7031f37327b1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/be0798d1-0199-3f00-93d6-bb0910aba557"
"http://data.doremus.org/publication/ea3b53d2-4726-3523-b5c1-7031f37327b1","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/ea3b53d2-4726-3523-b5c1-7031f37327b1/title_responsibility"
