"subject","predicate","object"
"http://data.doremus.org/manifestation/5e957eab-91f4-38e2-90f5-f0434eef8924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5e957eab-91f4-38e2-90f5-f0434eef8924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5e957eab-91f4-38e2-90f5-f0434eef8924","http://www.w3.org/2000/01/rdf-schema#label","Domaine privé Jordi Savall : l'Eau et le Feu"
"http://data.doremus.org/manifestation/5e957eab-91f4-38e2-90f5-f0434eef8924","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/5e957eab-91f4-38e2-90f5-f0434eef8924","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5e957eab-91f4-38e2-90f5-f0434eef8924","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0786995"
"http://data.doremus.org/manifestation/5e957eab-91f4-38e2-90f5-f0434eef8924","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/55bcb009-84f4-3533-ab08-cfb047673cb1"
"http://data.doremus.org/manifestation/5e957eab-91f4-38e2-90f5-f0434eef8924","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d5ec832d-617b-3392-b097-a899a226649a"
"http://data.doremus.org/manifestation/5e957eab-91f4-38e2-90f5-f0434eef8924","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/be74b2df-7c4a-354a-b895-54d5e6f3e209"
"http://data.doremus.org/manifestation/5e957eab-91f4-38e2-90f5-f0434eef8924","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fd666faf-4ca2-3f4c-9c90-b25635b548d3"
"http://data.doremus.org/manifestation/5e957eab-91f4-38e2-90f5-f0434eef8924","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e7f1c036-f852-31f2-a6cb-b8263d3743c4"
"http://data.doremus.org/manifestation/5e957eab-91f4-38e2-90f5-f0434eef8924","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d81b1b99-5c79-3f81-89d3-b3e8f47a3c81"
"http://data.doremus.org/manifestation/5e957eab-91f4-38e2-90f5-f0434eef8924","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/393823a8-a65a-353b-a098-9d2a378dafb5"
"http://data.doremus.org/manifestation/5e957eab-91f4-38e2-90f5-f0434eef8924","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5e957eab-91f4-38e2-90f5-f0434eef8924","http://data.doremus.org/ontology#U53_has_duration",4620.0
"http://data.doremus.org/manifestation/5e957eab-91f4-38e2-90f5-f0434eef8924","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/976ed637-96b3-3990-aa6f-fd23416cd129"
"http://data.doremus.org/manifestation/5e957eab-91f4-38e2-90f5-f0434eef8924","http://erlangen-crm.org/current/P102_has_title","Domaine privé Jordi Savall : l'Eau et le Feu"
"http://data.doremus.org/manifestation/5e957eab-91f4-38e2-90f5-f0434eef8924","http://data.doremus.org/ontology#U67_has_subtitle","Concert enregistré à la Cité de la musique le dimanche 04 juin 2006 (16h30, salle des concerts)"
"http://data.doremus.org/manifestation/5e957eab-91f4-38e2-90f5-f0434eef8924","http://purl.org/dc/elements/1.1/identifier","0786995"
"http://data.doremus.org/manifestation/5e957eab-91f4-38e2-90f5-f0434eef8924","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/edf484ef-ff5e-3091-bd3d-66c6993ac7f3"
"http://data.doremus.org/manifestation/5e957eab-91f4-38e2-90f5-f0434eef8924","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a9a6b2a7-ab98-33ca-ae81-0a978b0bfe6f"
"http://data.doremus.org/manifestation/5e957eab-91f4-38e2-90f5-f0434eef8924","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/468b6d57-e93f-314f-98df-e0c7eed4948e"
"http://data.doremus.org/manifestation/5e957eab-91f4-38e2-90f5-f0434eef8924","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/26dc2866-9ee0-35fa-aa22-f941eee8a244"
"http://data.doremus.org/manifestation/5e957eab-91f4-38e2-90f5-f0434eef8924","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/bfad81a3-b59b-3883-a150-34cec80b28ec"
"http://data.doremus.org/manifestation/5e957eab-91f4-38e2-90f5-f0434eef8924","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/11a41534-08b2-3bc8-8ec9-50d67883ce6d"
"http://data.doremus.org/manifestation/5e957eab-91f4-38e2-90f5-f0434eef8924","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b9d26083-9810-3186-8271-6c54cde77d20"
