"subject","predicate","object"
"http://data.doremus.org/editing/37010e1d-9d4d-3923-8a76-f33fa6149b92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/37010e1d-9d4d-3923-8a76-f33fa6149b92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/37010e1d-9d4d-3923-8a76-f33fa6149b92","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382376792.intermarc"
"http://data.doremus.org/editing/37010e1d-9d4d-3923-8a76-f33fa6149b92","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/37010e1d-9d4d-3923-8a76-f33fa6149b92","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/37010e1d-9d4d-3923-8a76-f33fa6149b92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8076ce42-0b39-3753-96c1-b06aa691f219"
"http://data.doremus.org/editing/37010e1d-9d4d-3923-8a76-f33fa6149b92","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/analog"
"http://data.doremus.org/editing/37010e1d-9d4d-3923-8a76-f33fa6149b92","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b8e50354-354b-3002-a08b-9fe2276cf649"
"http://data.doremus.org/editing/37010e1d-9d4d-3923-8a76-f33fa6149b92","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/fc0c2522-631f-3759-9b29-31dd9a35f872"
"http://data.doremus.org/editing/37010e1d-9d4d-3923-8a76-f33fa6149b92","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/36b8648f-7b25-3686-9afd-db6fded5e0b0"
"http://data.doremus.org/editing/37010e1d-9d4d-3923-8a76-f33fa6149b92","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/bf618464-6f7c-32bb-878d-9b2bb1345c8f"
