"subject","predicate","object"
"http://data.doremus.org/expression/caecd8d3-b001-34ff-bf29-f2687a48c91b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/caecd8d3-b001-34ff-bf29-f2687a48c91b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/caecd8d3-b001-34ff-bf29-f2687a48c91b","http://www.w3.org/2000/01/rdf-schema#label","In uomini, in soldati"
"http://data.doremus.org/expression/caecd8d3-b001-34ff-bf29-f2687a48c91b","http://www.w3.org/2000/01/rdf-schema#comment","Repiquage"
"http://data.doremus.org/expression/caecd8d3-b001-34ff-bf29-f2687a48c91b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/caecd8d3-b001-34ff-bf29-f2687a48c91b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/expression/caecd8d3-b001-34ff-bf29-f2687a48c91b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/caecd8d3-b001-34ff-bf29-f2687a48c91b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/486e98e1-a222-3bf4-bcce-cb00aa089a79"
"http://data.doremus.org/expression/caecd8d3-b001-34ff-bf29-f2687a48c91b","http://erlangen-crm.org/current/P102_has_title","In uomini, in soldati"
"http://data.doremus.org/expression/caecd8d3-b001-34ff-bf29-f2687a48c91b","http://erlangen-crm.org/current/P3_has_note","Repiquage"
"http://data.doremus.org/expression/caecd8d3-b001-34ff-bf29-f2687a48c91b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0e8133b7-7c96-321f-b547-8509a90098f8"
