"subject","predicate","object"
"http://data.doremus.org/expression/36a27904-638c-31c9-9842-2cbda0aeb4e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/36a27904-638c-31c9-9842-2cbda0aeb4e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/36a27904-638c-31c9-9842-2cbda0aeb4e9","http://www.w3.org/2000/01/rdf-schema#label","Suites. Violon, orchestre. La mineur. Op. 10"
"http://data.doremus.org/expression/36a27904-638c-31c9-9842-2cbda0aeb4e9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13919309f"
"http://data.doremus.org/expression/36a27904-638c-31c9-9842-2cbda0aeb4e9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/36a27904-638c-31c9-9842-2cbda0aeb4e9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13919309f.intermarc"
"http://data.doremus.org/expression/36a27904-638c-31c9-9842-2cbda0aeb4e9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/36a27904-638c-31c9-9842-2cbda0aeb4e9/casting/1"
"http://data.doremus.org/expression/36a27904-638c-31c9-9842-2cbda0aeb4e9","http://data.doremus.org/ontology#U71_has_uniform_title","Suites. Violon, orchestre. La mineur. Op. 10"
"http://data.doremus.org/expression/36a27904-638c-31c9-9842-2cbda0aeb4e9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/36a27904-638c-31c9-9842-2cbda0aeb4e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54642b93-481d-3e59-8bd1-db6ecf01d5a1"
"http://data.doremus.org/expression/36a27904-638c-31c9-9842-2cbda0aeb4e9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/36a27904-638c-31c9-9842-2cbda0aeb4e9","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/36a27904-638c-31c9-9842-2cbda0aeb4e9/opus/10"
"http://data.doremus.org/expression/36a27904-638c-31c9-9842-2cbda0aeb4e9","http://purl.org/dc/elements/1.1/identifier","13919309"
"http://data.doremus.org/expression/36a27904-638c-31c9-9842-2cbda0aeb4e9","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
