"subject","predicate","object"
"http://data.doremus.org/performance/cd51975f-6415-316e-b731-b54b5d22f530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/cd51975f-6415-316e-b731-b54b5d22f530","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f6680b91-0500-3158-b190-256c25be8da9"
"http://data.doremus.org/performance/cd51975f-6415-316e-b731-b54b5d22f530","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/996ae7d4-af7b-3422-a604-05fe3291c9f3/interval"
"http://data.doremus.org/performance/cd51975f-6415-316e-b731-b54b5d22f530","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/14ca43c1-64c8-30a5-9b5c-bb9e9d9f0e4f"
"http://data.doremus.org/performance/cd51975f-6415-316e-b731-b54b5d22f530","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd51975f-6415-316e-b731-b54b5d22f530/1"
"http://data.doremus.org/performance/cd51975f-6415-316e-b731-b54b5d22f530","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/996ae7d4-af7b-3422-a604-05fe3291c9f3"
"http://data.doremus.org/performance/cd51975f-6415-316e-b731-b54b5d22f530","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/8a934a55-f3f8-32e6-92ce-2ecc19f2cd5b"
"http://data.doremus.org/performance/cd51975f-6415-316e-b731-b54b5d22f530","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/cd51975f-6415-316e-b731-b54b5d22f530","http://purl.org/dc/elements/1.1/identifier","20065850"
"http://data.doremus.org/performance/cd51975f-6415-316e-b731-b54b5d22f530","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/12188d99-178f-3ae6-a023-f3dc78f8cc48"
