"subject","predicate","object"
"http://data.doremus.org/expression/f3bf746c-68e7-3d3f-864b-70ef6981bc59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f3bf746c-68e7-3d3f-864b-70ef6981bc59","http://www.w3.org/2000/01/rdf-schema#label","Quatuor n°1 en sol mineur K 478"
"http://data.doremus.org/expression/f3bf746c-68e7-3d3f-864b-70ef6981bc59","http://www.w3.org/2000/01/rdf-schema#comment","pour piano, violon, alto et violoncelle
1. Allegro
2. Andante
3. Rondo"
"http://data.doremus.org/expression/f3bf746c-68e7-3d3f-864b-70ef6981bc59","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2069360"
"http://data.doremus.org/expression/f3bf746c-68e7-3d3f-864b-70ef6981bc59","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2069361"
"http://data.doremus.org/expression/f3bf746c-68e7-3d3f-864b-70ef6981bc59","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f3bf746c-68e7-3d3f-864b-70ef6981bc59/catalog/K_478"
"http://data.doremus.org/expression/f3bf746c-68e7-3d3f-864b-70ef6981bc59","http://erlangen-crm.org/current/P102_has_title","Quatuor n°1 en sol mineur K 478"
"http://data.doremus.org/expression/f3bf746c-68e7-3d3f-864b-70ef6981bc59","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/f3bf746c-68e7-3d3f-864b-70ef6981bc59","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/f3bf746c-68e7-3d3f-864b-70ef6981bc59","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/f3bf746c-68e7-3d3f-864b-70ef6981bc59","http://purl.org/dc/elements/1.1/identifier","20068413"
"http://data.doremus.org/expression/f3bf746c-68e7-3d3f-864b-70ef6981bc59","http://erlangen-crm.org/current/P3_has_note","pour piano, violon, alto et violoncelle
1. Allegro
2. Andante
3. Rondo"
"http://data.doremus.org/expression/f3bf746c-68e7-3d3f-864b-70ef6981bc59","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
"nodeID://b2069360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2069360","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2069361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2069361","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
