"subject","predicate","object"
"http://data.doremus.org/performance/a6cb7366-9bbf-3d32-9e31-949b39a2079b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a6cb7366-9bbf-3d32-9e31-949b39a2079b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a6cb7366-9bbf-3d32-9e31-949b39a2079b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb379449543.intermarc"
"http://data.doremus.org/performance/a6cb7366-9bbf-3d32-9e31-949b39a2079b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a60f9fb-0038-3307-8ede-7c8ac0f14346"
"http://data.doremus.org/performance/a6cb7366-9bbf-3d32-9e31-949b39a2079b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b737821e-0a76-3dcb-aea4-2d88d4a1b2ff"
"http://data.doremus.org/performance/a6cb7366-9bbf-3d32-9e31-949b39a2079b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625"
"http://data.doremus.org/performance/a6cb7366-9bbf-3d32-9e31-949b39a2079b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a75d759d-317e-38b4-af46-e488f8fc5890"
"http://data.doremus.org/performance/a6cb7366-9bbf-3d32-9e31-949b39a2079b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b273ad56-7746-3155-93c7-465e005af031"
"http://data.doremus.org/performance/a6cb7366-9bbf-3d32-9e31-949b39a2079b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/44b30d10-79ce-3b6d-9ce1-8461e6d18d32"
"http://data.doremus.org/performance/a6cb7366-9bbf-3d32-9e31-949b39a2079b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da0dd003-53e2-3234-b3dd-aa7ca52dcb91"
"http://data.doremus.org/performance/a6cb7366-9bbf-3d32-9e31-949b39a2079b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a6cb7366-9bbf-3d32-9e31-949b39a2079b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d1ff8ada-58ae-3343-8286-aeb856005e70"
"http://data.doremus.org/performance/a6cb7366-9bbf-3d32-9e31-949b39a2079b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/686d6e40-f5bb-3103-99ba-1a3419d27b9d"
"http://data.doremus.org/performance/a6cb7366-9bbf-3d32-9e31-949b39a2079b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2bb1ad75-8410-3117-abf7-67dbeea996e5"
"http://data.doremus.org/performance/a6cb7366-9bbf-3d32-9e31-949b39a2079b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b9cf770b-fa41-329b-adcd-785c957d1495"
"http://data.doremus.org/performance/a6cb7366-9bbf-3d32-9e31-949b39a2079b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a6e5442-2e06-3136-ba24-5bdbef1a0976"
"http://data.doremus.org/performance/a6cb7366-9bbf-3d32-9e31-949b39a2079b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15110b11-8a38-3d5f-ab36-e3a99ee968f3"
"http://data.doremus.org/performance/a6cb7366-9bbf-3d32-9e31-949b39a2079b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2b1d6d8e-7367-35b8-aa49-96f7ce8ecc16"
"http://data.doremus.org/performance/a6cb7366-9bbf-3d32-9e31-949b39a2079b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d072eecf-c4fb-385a-b476-19e589737a01"
"http://data.doremus.org/performance/a6cb7366-9bbf-3d32-9e31-949b39a2079b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1cab3420-015a-3f5a-8c40-ef0463b149b6"
"http://data.doremus.org/performance/a6cb7366-9bbf-3d32-9e31-949b39a2079b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee20257b-db45-3910-b0e9-81d5447a09ce"
"http://data.doremus.org/performance/a6cb7366-9bbf-3d32-9e31-949b39a2079b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35ae003c-c7ed-39d9-a316-5711b771f68a"
"http://data.doremus.org/performance/a6cb7366-9bbf-3d32-9e31-949b39a2079b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c7dadd5-3b3d-3d33-ac14-0d94dd404d78"
"http://data.doremus.org/performance/a6cb7366-9bbf-3d32-9e31-949b39a2079b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/65f2c2b0-f85c-3d6d-bcf8-3e3915a5a569"
"http://data.doremus.org/performance/a6cb7366-9bbf-3d32-9e31-949b39a2079b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e45c96f-d65b-33ee-9bcf-f241313389d7"
"http://data.doremus.org/performance/a6cb7366-9bbf-3d32-9e31-949b39a2079b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c4eb573d-0070-324f-afb8-a948a9461f82"
