"subject","predicate","object"
"http://data.doremus.org/expression/d7e81831-f875-3118-b1b9-a55c13e33d00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d7e81831-f875-3118-b1b9-a55c13e33d00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d7e81831-f875-3118-b1b9-a55c13e33d00","http://www.w3.org/2000/01/rdf-schema#label","Gavotte"
"http://data.doremus.org/expression/d7e81831-f875-3118-b1b9-a55c13e33d00","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d7e81831-f875-3118-b1b9-a55c13e33d00","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d7e81831-f875-3118-b1b9-a55c13e33d00/categorization/1"
"http://data.doremus.org/expression/d7e81831-f875-3118-b1b9-a55c13e33d00","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d7e81831-f875-3118-b1b9-a55c13e33d00/categorization/2"
"http://data.doremus.org/expression/d7e81831-f875-3118-b1b9-a55c13e33d00","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4276738"
"http://data.doremus.org/expression/d7e81831-f875-3118-b1b9-a55c13e33d00","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4276739"
"http://data.doremus.org/expression/d7e81831-f875-3118-b1b9-a55c13e33d00","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4276737"
"http://data.doremus.org/expression/d7e81831-f875-3118-b1b9-a55c13e33d00","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4276740"
"http://data.doremus.org/expression/d7e81831-f875-3118-b1b9-a55c13e33d00","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3691450"
"http://data.doremus.org/expression/d7e81831-f875-3118-b1b9-a55c13e33d00","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3691451"
"http://data.doremus.org/expression/d7e81831-f875-3118-b1b9-a55c13e33d00","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3691452"
"http://data.doremus.org/expression/d7e81831-f875-3118-b1b9-a55c13e33d00","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d7e81831-f875-3118-b1b9-a55c13e33d00/categorization/3"
"http://data.doremus.org/expression/d7e81831-f875-3118-b1b9-a55c13e33d00","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3691453"
"http://data.doremus.org/expression/d7e81831-f875-3118-b1b9-a55c13e33d00","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d7e81831-f875-3118-b1b9-a55c13e33d00/categorization/4"
"http://data.doremus.org/expression/d7e81831-f875-3118-b1b9-a55c13e33d00","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0797460"
"http://data.doremus.org/expression/d7e81831-f875-3118-b1b9-a55c13e33d00","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d7e81831-f875-3118-b1b9-a55c13e33d00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0833f2c-593d-3e76-9eff-8a6d323f7146"
"http://data.doremus.org/expression/d7e81831-f875-3118-b1b9-a55c13e33d00","http://erlangen-crm.org/current/P102_has_title","Gavotte"
"http://data.doremus.org/expression/d7e81831-f875-3118-b1b9-a55c13e33d00","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/gavotte"
"http://data.doremus.org/expression/d7e81831-f875-3118-b1b9-a55c13e33d00","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/d7e81831-f875-3118-b1b9-a55c13e33d00","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/d7e81831-f875-3118-b1b9-a55c13e33d00","http://data.doremus.org/ontology#U67_has_subtitle","extr. de la Suite en la"
"http://data.doremus.org/expression/d7e81831-f875-3118-b1b9-a55c13e33d00","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4cbfd78f-f56e-3ed0-9633-72af76918aca"
"nodeID://b3691450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3691450","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3691451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3691451","http://www.w3.org/2000/01/rdf-schema#label","Suite"
"nodeID://b3691452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3691452","http://www.w3.org/2000/01/rdf-schema#label","Gavotte"
"nodeID://b3691453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3691453","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4276737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4276737","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
