"subject","predicate","object"
"http://data.doremus.org/expression/95d2380e-c59a-331e-823d-e6eaf258b2f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/95d2380e-c59a-331e-823d-e6eaf258b2f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98"
"http://data.doremus.org/expression/95d2380e-c59a-331e-823d-e6eaf258b2f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/41b962c4-0b1b-3aa5-aa7a-405d4a0667e9"
"http://data.doremus.org/expression/95d2380e-c59a-331e-823d-e6eaf258b2f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cd0a9d21-5071-33fe-9b93-6effe6991dcc"
"http://data.doremus.org/expression/95d2380e-c59a-331e-823d-e6eaf258b2f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fe42c158-bd1d-3fea-b943-bd7a669c36f6"
"http://data.doremus.org/expression/95d2380e-c59a-331e-823d-e6eaf258b2f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7036c5e3-b833-3ea3-8931-61aacce5a93a"
"http://data.doremus.org/expression/95d2380e-c59a-331e-823d-e6eaf258b2f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1f76df46-7f82-3db3-b13c-0301c90cfd1b"
"http://data.doremus.org/expression/95d2380e-c59a-331e-823d-e6eaf258b2f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8d816fe9-4b1c-311d-9e16-259bbcd3fc35"
"http://data.doremus.org/expression/95d2380e-c59a-331e-823d-e6eaf258b2f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c1f2d8cf-95ae-34f8-ab4c-6e29d12bbf3e"
"http://data.doremus.org/expression/95d2380e-c59a-331e-823d-e6eaf258b2f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1"
"http://data.doremus.org/expression/95d2380e-c59a-331e-823d-e6eaf258b2f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/941b05c8-34ab-319e-96f3-8a6e90737e80"
"http://data.doremus.org/expression/95d2380e-c59a-331e-823d-e6eaf258b2f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fe8d435d-f0c8-3474-9a7c-4c363bded8e2"
"http://data.doremus.org/expression/95d2380e-c59a-331e-823d-e6eaf258b2f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5cd79179-56be-3cfc-a191-1155f14547c5"
"http://data.doremus.org/expression/95d2380e-c59a-331e-823d-e6eaf258b2f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/10c774e4-f54e-33ee-94f1-b58fd8d34972"
"http://data.doremus.org/expression/95d2380e-c59a-331e-823d-e6eaf258b2f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2cae59c4-bd53-33da-9677-7e380cbb9d43"
