"subject","predicate","object"
"http://data.doremus.org/expression/5d2276cb-b524-3b73-a2f5-d41d3c0276b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5d2276cb-b524-3b73-a2f5-d41d3c0276b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5d2276cb-b524-3b73-a2f5-d41d3c0276b9","http://www.w3.org/2000/01/rdf-schema#label","Litaniae de venerabili altaris sacramento. Dulcissimum convivium"
"http://data.doremus.org/expression/5d2276cb-b524-3b73-a2f5-d41d3c0276b9","http://www.w3.org/2000/01/rdf-schema#label","Litaniae de venerabili altaris sacramento"
"http://data.doremus.org/expression/5d2276cb-b524-3b73-a2f5-d41d3c0276b9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5d2276cb-b524-3b73-a2f5-d41d3c0276b9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38290360c.intermarc"
"http://data.doremus.org/expression/5d2276cb-b524-3b73-a2f5-d41d3c0276b9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5d2276cb-b524-3b73-a2f5-d41d3c0276b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b835cb48-1c4b-3596-a39e-8594a315fd2d"
"http://data.doremus.org/expression/5d2276cb-b524-3b73-a2f5-d41d3c0276b9","http://erlangen-crm.org/current/P102_has_title","Litaniae de venerabili altaris sacramento. Dulcissimum convivium"
"http://data.doremus.org/expression/5d2276cb-b524-3b73-a2f5-d41d3c0276b9","http://erlangen-crm.org/current/P102_has_title","Litaniae de venerabili altaris sacramento"
"http://data.doremus.org/expression/5d2276cb-b524-3b73-a2f5-d41d3c0276b9","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5550e6bf-da83-3acc-bda9-5667ff43b595"
