"subject","predicate","object"
"http://data.doremus.org/expression/b97b9a57-b711-3a2a-ab0a-41f50e1b8a57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/b97b9a57-b711-3a2a-ab0a-41f50e1b8a57","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/569fe054-42cb-3570-8d3b-c5be57bfd73a"
"http://data.doremus.org/expression/b97b9a57-b711-3a2a-ab0a-41f50e1b8a57","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/381f8b49-ce09-30d8-9964-2e8f79d66ad7"
"http://data.doremus.org/expression/b97b9a57-b711-3a2a-ab0a-41f50e1b8a57","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e4fad1f9-e7ff-31f1-aca6-af9b107ec77f"
"http://data.doremus.org/expression/b97b9a57-b711-3a2a-ab0a-41f50e1b8a57","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4"
"http://data.doremus.org/expression/b97b9a57-b711-3a2a-ab0a-41f50e1b8a57","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5644cd6c-ecae-379f-b0a1-7b5f66fa01ad"
"http://data.doremus.org/expression/b97b9a57-b711-3a2a-ab0a-41f50e1b8a57","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ca575815-f26b-3334-b335-a4bdd5e2e8bf"
"http://data.doremus.org/expression/b97b9a57-b711-3a2a-ab0a-41f50e1b8a57","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d1c3f298-0f70-30d7-bcc3-f55cd9e3b915"
"http://data.doremus.org/expression/b97b9a57-b711-3a2a-ab0a-41f50e1b8a57","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3e924884-3a51-3213-89eb-6ecbdc7815ca"
"http://data.doremus.org/expression/b97b9a57-b711-3a2a-ab0a-41f50e1b8a57","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/71e2d3ac-de8a-34cb-8fb8-3b8144bccfc2"
