"subject","predicate","object"
"http://data.doremus.org/artist/eaa96631-36da-3015-bbb7-de4cefe902a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/eaa96631-36da-3015-bbb7-de4cefe902a7","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Sánchez de Fuentes"
"http://data.doremus.org/artist/eaa96631-36da-3015-bbb7-de4cefe902a7","http://schema.org/birthDate","1874"
"http://data.doremus.org/artist/eaa96631-36da-3015-bbb7-de4cefe902a7","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/eaa96631-36da-3015-bbb7-de4cefe902a7/death"
"http://data.doremus.org/artist/eaa96631-36da-3015-bbb7-de4cefe902a7","http://schema.org/deathDate","1944"
"http://data.doremus.org/artist/eaa96631-36da-3015-bbb7-de4cefe902a7","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/eaa96631-36da-3015-bbb7-de4cefe902a7/birth"
"http://data.doremus.org/artist/eaa96631-36da-3015-bbb7-de4cefe902a7","http://xmlns.com/foaf/0.1/name","Eduardo Sánchez de Fuentes"
"http://data.doremus.org/artist/eaa96631-36da-3015-bbb7-de4cefe902a7","http://xmlns.com/foaf/0.1/firstName","Eduardo"
"http://data.doremus.org/artist/eaa96631-36da-3015-bbb7-de4cefe902a7","http://erlangen-crm.org/current/P131_is_identified_by","Sánchez de Fuentes, Eduardo (1874-1944)"
"http://data.doremus.org/artist/eaa96631-36da-3015-bbb7-de4cefe902a7","http://xmlns.com/foaf/0.1/surname","Sánchez de Fuentes"
