"subject","predicate","object"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://www.w3.org/2000/01/rdf-schema#label","Tanzmusik der Renaissance"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://data.doremus.org/ontology#U167_has_title_proper","Tanzmusik der Renaissance"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/11d6a897-52f0-3ebf-ac74-aa3e8907f4f9"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/edd358b6-275a-3b6e-a2f1-7cbc1c774b6a"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e8bc7335-db25-3bb3-b46f-fc89d3b00b41"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/30856b86-6971-3fee-b68b-60632ee102ea"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a6c37c9d-f764-3421-8735-b671b8345efd"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3735525a-dbb6-30da-9b5b-22caa057a975"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/134ac9a0-562f-3486-8f4c-79925a229116"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/91c8faaa-311e-3d77-accb-f08ca6c16b32"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f4bac200-b4b3-3c92-ad14-0d55007878c1"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10901"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/33e710bd-d9b8-3d61-91ed-eeb4d78f397c"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38233623g.intermarc"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42/responsibility/1"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Edito Classica"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42/cast/1"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0fd03741-7210-3eda-84e0-99397adc31db"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42/title"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/e77a63a0-adf7-3785-9dab-009f50f54963"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://data.doremus.org/ontology#U50_has_annotation","Freiburg : prod. Harmonia Mundi (Freiburg), P 1962"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens ou leur copie"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42/id/GD77249"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4f962d0b-22f8-3e7c-935f-9509f8f1bd00"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/668a64e8-f90e-3940-a56a-fabc0bb8bd2d"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/21ba087c-b4d1-31f5-b1cb-b1d7fb333e17"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/284a82e8-4f4e-36b4-9f6f-f955e24f230d"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8da45085-2b29-3668-bf44-8727a6ab46c0"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/15ab5ea6-6126-3525-b00f-6a298076aaf6"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c8f36bff-585e-3b41-bdca-10189e277255"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e7f47d83-4fb5-3efd-ab01-8238f7b1d508"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fd1a1e90-b637-341a-b607-1148822fe406"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42/publication/1"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42/publication/2"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42/distribution/1"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42/distribution/2"
"http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/9737c229-17ae-3aab-8c14-cbdca0f82c42/title_responsibility"
