"subject","predicate","object"
"http://data.doremus.org/performance/3c0b5d2b-519a-3ae3-8613-76abc9efdd0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/3c0b5d2b-519a-3ae3-8613-76abc9efdd0f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/19ca90c0-3642-3fc3-b3ea-956a7b918e3b"
"http://data.doremus.org/performance/3c0b5d2b-519a-3ae3-8613-76abc9efdd0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c0b5d2b-519a-3ae3-8613-76abc9efdd0f/14"
"http://data.doremus.org/performance/3c0b5d2b-519a-3ae3-8613-76abc9efdd0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c0b5d2b-519a-3ae3-8613-76abc9efdd0f/6"
"http://data.doremus.org/performance/3c0b5d2b-519a-3ae3-8613-76abc9efdd0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c0b5d2b-519a-3ae3-8613-76abc9efdd0f/3"
"http://data.doremus.org/performance/3c0b5d2b-519a-3ae3-8613-76abc9efdd0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c0b5d2b-519a-3ae3-8613-76abc9efdd0f/10"
"http://data.doremus.org/performance/3c0b5d2b-519a-3ae3-8613-76abc9efdd0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c0b5d2b-519a-3ae3-8613-76abc9efdd0f/16"
"http://data.doremus.org/performance/3c0b5d2b-519a-3ae3-8613-76abc9efdd0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c0b5d2b-519a-3ae3-8613-76abc9efdd0f/9"
"http://data.doremus.org/performance/3c0b5d2b-519a-3ae3-8613-76abc9efdd0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c0b5d2b-519a-3ae3-8613-76abc9efdd0f/1"
"http://data.doremus.org/performance/3c0b5d2b-519a-3ae3-8613-76abc9efdd0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c0b5d2b-519a-3ae3-8613-76abc9efdd0f/15"
"http://data.doremus.org/performance/3c0b5d2b-519a-3ae3-8613-76abc9efdd0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c0b5d2b-519a-3ae3-8613-76abc9efdd0f/2"
"http://data.doremus.org/performance/3c0b5d2b-519a-3ae3-8613-76abc9efdd0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c0b5d2b-519a-3ae3-8613-76abc9efdd0f/4"
"http://data.doremus.org/performance/3c0b5d2b-519a-3ae3-8613-76abc9efdd0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c0b5d2b-519a-3ae3-8613-76abc9efdd0f/5"
"http://data.doremus.org/performance/3c0b5d2b-519a-3ae3-8613-76abc9efdd0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c0b5d2b-519a-3ae3-8613-76abc9efdd0f/11"
"http://data.doremus.org/performance/3c0b5d2b-519a-3ae3-8613-76abc9efdd0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c0b5d2b-519a-3ae3-8613-76abc9efdd0f/13"
"http://data.doremus.org/performance/3c0b5d2b-519a-3ae3-8613-76abc9efdd0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c0b5d2b-519a-3ae3-8613-76abc9efdd0f/8"
"http://data.doremus.org/performance/3c0b5d2b-519a-3ae3-8613-76abc9efdd0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c0b5d2b-519a-3ae3-8613-76abc9efdd0f/7"
"http://data.doremus.org/performance/3c0b5d2b-519a-3ae3-8613-76abc9efdd0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c0b5d2b-519a-3ae3-8613-76abc9efdd0f/12"
"http://data.doremus.org/performance/3c0b5d2b-519a-3ae3-8613-76abc9efdd0f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/590312e8-c050-3cb5-98d4-e3c455c1aeb6"
"http://data.doremus.org/performance/3c0b5d2b-519a-3ae3-8613-76abc9efdd0f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/49e6f6be-bfae-32ca-9705-5128f50c1247"
