"subject","predicate","object"
"http://data.doremus.org/publication/5ffb4cef-91ac-3410-b1e9-5d031857a313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5ffb4cef-91ac-3410-b1e9-5d031857a313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5ffb4cef-91ac-3410-b1e9-5d031857a313","http://www.w3.org/2000/01/rdf-schema#label","Airs de concert"
"http://data.doremus.org/publication/5ffb4cef-91ac-3410-b1e9-5d031857a313","http://data.doremus.org/ontology#U167_has_title_proper","Airs de concert"
"http://data.doremus.org/publication/5ffb4cef-91ac-3410-b1e9-5d031857a313","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/99505a19-186b-3ec3-8afe-85f766c028ea"
"http://data.doremus.org/publication/5ffb4cef-91ac-3410-b1e9-5d031857a313","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/342f528b-1ade-395f-b17e-c0bc32f84f5a"
"http://data.doremus.org/publication/5ffb4cef-91ac-3410-b1e9-5d031857a313","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/79fa36f5-445d-3c77-bd40-901b3251f60e"
"http://data.doremus.org/publication/5ffb4cef-91ac-3410-b1e9-5d031857a313","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6e5c31cf-0140-3f60-aa94-16c54f591689"
"http://data.doremus.org/publication/5ffb4cef-91ac-3410-b1e9-5d031857a313","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d66cfa39-dcd4-3b94-990d-5db13cc645c7"
"http://data.doremus.org/publication/5ffb4cef-91ac-3410-b1e9-5d031857a313","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2af2d19c-db89-3349-8f0c-404fbf185171"
"http://data.doremus.org/publication/5ffb4cef-91ac-3410-b1e9-5d031857a313","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/35cfba9f-6ea7-3ea5-8248-2c02fb1a88a2"
"http://data.doremus.org/publication/5ffb4cef-91ac-3410-b1e9-5d031857a313","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/95e2b813-7d07-39c5-b573-0fc5e4e688a3"
"http://data.doremus.org/publication/5ffb4cef-91ac-3410-b1e9-5d031857a313","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/5ffb4cef-91ac-3410-b1e9-5d031857a313","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/2bd2d7b8-4b64-3112-958b-f43a68868f14"
"http://data.doremus.org/publication/5ffb4cef-91ac-3410-b1e9-5d031857a313","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38320088n.intermarc"
"http://data.doremus.org/publication/5ffb4cef-91ac-3410-b1e9-5d031857a313","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5ffb4cef-91ac-3410-b1e9-5d031857a313/responsibility/1"
"http://data.doremus.org/publication/5ffb4cef-91ac-3410-b1e9-5d031857a313","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5ffb4cef-91ac-3410-b1e9-5d031857a313","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5ffb4cef-91ac-3410-b1e9-5d031857a313/cast/1"
"http://data.doremus.org/publication/5ffb4cef-91ac-3410-b1e9-5d031857a313","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e01b9fd3-da8e-3c19-8b17-6ea683bc32aa"
"http://data.doremus.org/publication/5ffb4cef-91ac-3410-b1e9-5d031857a313","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5ffb4cef-91ac-3410-b1e9-5d031857a313/title"
"http://data.doremus.org/publication/5ffb4cef-91ac-3410-b1e9-5d031857a313","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/5ffb4cef-91ac-3410-b1e9-5d031857a313","http://data.doremus.org/ontology#U50_has_annotation","Issy-les-Moulineaux : prod. EMI music France, P 1995"
"http://data.doremus.org/publication/5ffb4cef-91ac-3410-b1e9-5d031857a313","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5ffb4cef-91ac-3410-b1e9-5d031857a313/id/5553862"
"http://data.doremus.org/publication/5ffb4cef-91ac-3410-b1e9-5d031857a313","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/322c3b83-d871-379a-8439-2be3e1aa03c3"
"http://data.doremus.org/publication/5ffb4cef-91ac-3410-b1e9-5d031857a313","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/69599dc1-127b-3119-82d3-62c3067416d9"
"http://data.doremus.org/publication/5ffb4cef-91ac-3410-b1e9-5d031857a313","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/71c14d4e-fc2d-3fc8-aea4-393175545eb2"
"http://data.doremus.org/publication/5ffb4cef-91ac-3410-b1e9-5d031857a313","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8ec51c3b-a21b-3599-81be-a8c4c52dd2e1"
"http://data.doremus.org/publication/5ffb4cef-91ac-3410-b1e9-5d031857a313","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f2dbb75a-a2ca-3b61-8049-e2c49cff8a82"
"http://data.doremus.org/publication/5ffb4cef-91ac-3410-b1e9-5d031857a313","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1961fbee-48a9-3646-a2f6-d99f843b7162"
