"subject","predicate","object"
"http://data.doremus.org/expression/767be7eb-6b01-3512-93c5-1dc5a3b22658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/767be7eb-6b01-3512-93c5-1dc5a3b22658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/767be7eb-6b01-3512-93c5-1dc5a3b22658","http://www.w3.org/2000/01/rdf-schema#label","La Finta Giardiniera K 196 "
"http://data.doremus.org/expression/767be7eb-6b01-3512-93c5-1dc5a3b22658","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/767be7eb-6b01-3512-93c5-1dc5a3b22658","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/433530"
"http://data.doremus.org/expression/767be7eb-6b01-3512-93c5-1dc5a3b22658","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/767be7eb-6b01-3512-93c5-1dc5a3b22658/catalog/K_196"
"http://data.doremus.org/expression/767be7eb-6b01-3512-93c5-1dc5a3b22658","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/767be7eb-6b01-3512-93c5-1dc5a3b22658","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9d22e84c-7b2f-3f46-a03d-95383f2a9c1f"
"http://data.doremus.org/expression/767be7eb-6b01-3512-93c5-1dc5a3b22658","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/767be7eb-6b01-3512-93c5-1dc5a3b22658","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/944e614a-1757-3bf4-a40f-550c6838f8da"
"http://data.doremus.org/expression/767be7eb-6b01-3512-93c5-1dc5a3b22658","http://erlangen-crm.org/current/P102_has_title","La Finta Giardiniera K 196 "
"http://data.doremus.org/expression/767be7eb-6b01-3512-93c5-1dc5a3b22658","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opu"
"http://data.doremus.org/expression/767be7eb-6b01-3512-93c5-1dc5a3b22658","http://purl.org/dc/elements/1.1/identifier","433530"
"http://data.doremus.org/expression/767be7eb-6b01-3512-93c5-1dc5a3b22658","http://erlangen-crm.org/current/P3_has_note","Vocal"
