"subject","predicate","object"
"http://data.doremus.org/expression/f4df7cff-6ab4-31d9-b9b6-4c2f2613ea46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f4df7cff-6ab4-31d9-b9b6-4c2f2613ea46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f4df7cff-6ab4-31d9-b9b6-4c2f2613ea46","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f4df7cff-6ab4-31d9-b9b6-4c2f2613ea46/casting/1"
"http://data.doremus.org/expression/f4df7cff-6ab4-31d9-b9b6-4c2f2613ea46","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/384eb2ab-78d0-385a-9561-13cb87ca3acc"
"http://data.doremus.org/expression/f4df7cff-6ab4-31d9-b9b6-4c2f2613ea46","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/7668c9f4-61ce-4349-9953-27586456eb35"
"http://data.doremus.org/expression/f4df7cff-6ab4-31d9-b9b6-4c2f2613ea46","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/8e96bba3-6959-41aa-b5f3-70ae3a8262d0"
"http://data.doremus.org/expression/f4df7cff-6ab4-31d9-b9b6-4c2f2613ea46","http://data.doremus.org/ontology#U53_has_duration","1.56E3"
"http://data.doremus.org/expression/f4df7cff-6ab4-31d9-b9b6-4c2f2613ea46","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/f686cb85-6e79-44aa-85c5-0fc3182cb840"
"http://data.doremus.org/expression/f4df7cff-6ab4-31d9-b9b6-4c2f2613ea46","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/134024"
"http://data.doremus.org/expression/f4df7cff-6ab4-31d9-b9b6-4c2f2613ea46","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/ae5cc0e9-c109-4223-bb05-c8eefbf82b89"
"http://data.doremus.org/expression/f4df7cff-6ab4-31d9-b9b6-4c2f2613ea46","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/d0d6fed0-736c-4a40-9f03-fd4e2319f72d"
"http://data.doremus.org/expression/f4df7cff-6ab4-31d9-b9b6-4c2f2613ea46","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/631c5afb-a77d-415e-a7b8-0ab684b8c036"
"http://data.doremus.org/expression/f4df7cff-6ab4-31d9-b9b6-4c2f2613ea46","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/f4df7cff-6ab4-31d9-b9b6-4c2f2613ea46","http://erlangen-crm.org/current/P102_has_title","Symphonie n° 8"
"http://data.doremus.org/expression/f4df7cff-6ab4-31d9-b9b6-4c2f2613ea46","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/symphonie"
"http://data.doremus.org/expression/f4df7cff-6ab4-31d9-b9b6-4c2f2613ea46","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/f4df7cff-6ab4-31d9-b9b6-4c2f2613ea46/dedication/59045"
"http://data.doremus.org/expression/f4df7cff-6ab4-31d9-b9b6-4c2f2613ea46","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/4a47a14d-81f7-31e4-ad48-3587149075a1"
"http://data.doremus.org/expression/f4df7cff-6ab4-31d9-b9b6-4c2f2613ea46","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/02785ff6-b3b0-3acb-9774-6832514e5347"
"http://data.doremus.org/expression/f4df7cff-6ab4-31d9-b9b6-4c2f2613ea46","http://purl.org/dc/terms/identifier","59045"
"http://data.doremus.org/expression/f4df7cff-6ab4-31d9-b9b6-4c2f2613ea46","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/f686cb85-6e79-44aa-85c5-0fc3182cb840"
"http://data.doremus.org/expression/f4df7cff-6ab4-31d9-b9b6-4c2f2613ea46","http://erlangen-crm.org/current/P3_has_note","Composée entre 1953 et 1955"
