"subject","predicate","object"
"http://data.doremus.org/performance/c1d8159e-91d1-359f-b5ca-4a46b4c7511b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/c1d8159e-91d1-359f-b5ca-4a46b4c7511b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/498835a2-91a4-3a24-8bf2-ba670fe5f805"
"http://data.doremus.org/performance/c1d8159e-91d1-359f-b5ca-4a46b4c7511b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b575cd89-c7eb-3aff-b3bd-5d72e1f570c1/interval"
"http://data.doremus.org/performance/c1d8159e-91d1-359f-b5ca-4a46b4c7511b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/04f7a908-866a-314a-aa67-5321a74755b1"
"http://data.doremus.org/performance/c1d8159e-91d1-359f-b5ca-4a46b4c7511b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c1d8159e-91d1-359f-b5ca-4a46b4c7511b/2"
"http://data.doremus.org/performance/c1d8159e-91d1-359f-b5ca-4a46b4c7511b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c1d8159e-91d1-359f-b5ca-4a46b4c7511b/3"
"http://data.doremus.org/performance/c1d8159e-91d1-359f-b5ca-4a46b4c7511b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c1d8159e-91d1-359f-b5ca-4a46b4c7511b/1"
"http://data.doremus.org/performance/c1d8159e-91d1-359f-b5ca-4a46b4c7511b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ac9e5627-e0f9-35e9-904b-7a478d71ddb8"
"http://data.doremus.org/performance/c1d8159e-91d1-359f-b5ca-4a46b4c7511b","http://data.doremus.org/ontology#U205_has_cast_detail","Sumi Jo, S ; Orchestra of St. Luke's ; Richard Bonynge, dir.."
"http://data.doremus.org/performance/c1d8159e-91d1-359f-b5ca-4a46b4c7511b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4ceabb93-346f-3014-8dc7-c1b29f9dab36"
