"subject","predicate","object"
"http://data.doremus.org/expression/49384025-70a1-346b-bc66-f3dc3118770b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/49384025-70a1-346b-bc66-f3dc3118770b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/49384025-70a1-346b-bc66-f3dc3118770b","http://www.w3.org/2000/01/rdf-schema#label","Milton"
"http://data.doremus.org/expression/49384025-70a1-346b-bc66-f3dc3118770b","http://www.w3.org/2000/01/rdf-schema#comment","""Fait historique"" en un acte"
"http://data.doremus.org/expression/49384025-70a1-346b-bc66-f3dc3118770b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16304896j"
"http://data.doremus.org/expression/49384025-70a1-346b-bc66-f3dc3118770b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16304896j.intermarc"
"http://data.doremus.org/expression/49384025-70a1-346b-bc66-f3dc3118770b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/49384025-70a1-346b-bc66-f3dc3118770b/casting/1"
"http://data.doremus.org/expression/49384025-70a1-346b-bc66-f3dc3118770b","http://data.doremus.org/ontology#U71_has_uniform_title","Milton"
"http://data.doremus.org/expression/49384025-70a1-346b-bc66-f3dc3118770b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/49384025-70a1-346b-bc66-f3dc3118770b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e7788d5-5241-38c6-9aa5-012123ec4966"
"http://data.doremus.org/expression/49384025-70a1-346b-bc66-f3dc3118770b","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/815e5ec5-00a4-3c77-8826-718973c14f14"
"http://data.doremus.org/expression/49384025-70a1-346b-bc66-f3dc3118770b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/49384025-70a1-346b-bc66-f3dc3118770b","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/49384025-70a1-346b-bc66-f3dc3118770b/character"
"http://data.doremus.org/expression/49384025-70a1-346b-bc66-f3dc3118770b","http://purl.org/dc/elements/1.1/identifier","16304896"
"http://data.doremus.org/expression/49384025-70a1-346b-bc66-f3dc3118770b","http://erlangen-crm.org/current/P3_has_note","""Fait historique"" en un acte"
