"subject","predicate","object"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://www.w3.org/2000/01/rdf-schema#label","Fantasia"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://data.doremus.org/ontology#U167_has_title_proper","Fantasia"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9a9fb101-81c0-3d45-89b5-fe4a8cda07ad"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e8810126-b42e-3345-8de6-9cf21b97f5d0"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f6083c3b-f6ac-3417-ba43-9b4eb2de3a3d"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1a127e72-0356-3334-85ae-6d61630198ff"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a5141c81-cc50-3ed7-976a-a3fbe69846ce"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/04d3052a-115c-38d2-b509-8cd25e5aaac4"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f01b186b-cb3f-3ef8-898a-8036894f3aa5"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0e58b595-d7e8-3f22-93cc-9bb1b06af67e"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/a532a6e1-db57-3ba9-8db3-f1edbe8d8319"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38184308v.intermarc"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee/responsibility/1"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee/cast/1"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2efd1f89-fb96-314b-8129-a9cf3798b16a"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee/title"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/794b114d-05ad-33c8-af9e-068e73aacd0b"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://data.doremus.org/ontology#U67_has_subtitle","Fantaisies germaniques pour orgue des 17e et18e siècles"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee/id/311085"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ee63be42-2552-3308-a65d-487874584747"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4ee50c15-57a2-3b08-8c00-13ca02bf45dd"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a173f8e7-3481-3c9b-a365-7966e6c6dcda"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2e62dbae-3800-3104-9f74-b4587cd230e9"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eafa9ab6-203c-3279-82d9-976f8f99b895"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/122dad65-301e-3e0a-a10a-d52ad9372c43"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e2e69870-ba58-36b0-bf67-4978d0236b01"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee/publication/2"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee/publication/1"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee/distribution/1"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee/distribution/2"
"http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/842d8fbf-f06f-3fd0-9183-2b76d0f4e9ee/title_responsibility"
