"subject","predicate","object"
"http://data.doremus.org/publication/b6f86197-6260-3b8e-bb1b-c50e14f4265c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b6f86197-6260-3b8e-bb1b-c50e14f4265c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b6f86197-6260-3b8e-bb1b-c50e14f4265c","http://www.w3.org/2000/01/rdf-schema#label","Espace-mouvement"
"http://data.doremus.org/publication/b6f86197-6260-3b8e-bb1b-c50e14f4265c","http://data.doremus.org/ontology#U167_has_title_proper","Espace-mouvement"
"http://data.doremus.org/publication/b6f86197-6260-3b8e-bb1b-c50e14f4265c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/b6f86197-6260-3b8e-bb1b-c50e14f4265c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/fb7648d8-85ab-3f2d-b27d-b931f44b9e61"
"http://data.doremus.org/publication/b6f86197-6260-3b8e-bb1b-c50e14f4265c","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/b6f86197-6260-3b8e-bb1b-c50e14f4265c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb395951375.intermarc"
"http://data.doremus.org/publication/b6f86197-6260-3b8e-bb1b-c50e14f4265c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b6f86197-6260-3b8e-bb1b-c50e14f4265c/responsibility/1"
"http://data.doremus.org/publication/b6f86197-6260-3b8e-bb1b-c50e14f4265c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b6f86197-6260-3b8e-bb1b-c50e14f4265c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/04ede084-f3ce-37f0-a7be-c7c588578154"
"http://data.doremus.org/publication/b6f86197-6260-3b8e-bb1b-c50e14f4265c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b6f86197-6260-3b8e-bb1b-c50e14f4265c/title"
"http://data.doremus.org/publication/b6f86197-6260-3b8e-bb1b-c50e14f4265c","http://data.doremus.org/ontology#U224_has_title_proper_of_multipart_monograph","5 pièces pour guitare(s)"
"http://data.doremus.org/publication/b6f86197-6260-3b8e-bb1b-c50e14f4265c","http://data.doremus.org/ontology#U50_has_annotation","Commandes de l'État 1985 et 1986"
"http://data.doremus.org/publication/b6f86197-6260-3b8e-bb1b-c50e14f4265c","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition]"
"http://data.doremus.org/publication/b6f86197-6260-3b8e-bb1b-c50e14f4265c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b6f86197-6260-3b8e-bb1b-c50e14f4265c/id/G4229B"
"http://data.doremus.org/publication/b6f86197-6260-3b8e-bb1b-c50e14f4265c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b6f86197-6260-3b8e-bb1b-c50e14f4265c/publication/1"
"http://data.doremus.org/publication/b6f86197-6260-3b8e-bb1b-c50e14f4265c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b6f86197-6260-3b8e-bb1b-c50e14f4265c/distribution/1"
"http://data.doremus.org/publication/b6f86197-6260-3b8e-bb1b-c50e14f4265c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b6f86197-6260-3b8e-bb1b-c50e14f4265c/title_responsibility"
