"subject","predicate","object"
"http://data.doremus.org/event/cac00b49-3193-3a2e-9083-e2399f0d4a53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/cac00b49-3193-3a2e-9083-e2399f0d4a53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/cac00b49-3193-3a2e-9083-e2399f0d4a53","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192257h.intermarc"
"http://data.doremus.org/event/cac00b49-3193-3a2e-9083-e2399f0d4a53","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/cac00b49-3193-3a2e-9083-e2399f0d4a53/interval"
"http://data.doremus.org/event/cac00b49-3193-3a2e-9083-e2399f0d4a53","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1fad648c-2c7d-30d7-bc39-c6f7cb2f0fb4"
"http://data.doremus.org/event/cac00b49-3193-3a2e-9083-e2399f0d4a53","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/cac00b49-3193-3a2e-9083-e2399f0d4a53","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/cac00b49-3193-3a2e-9083-e2399f0d4a53/activity/1"
"http://data.doremus.org/event/cac00b49-3193-3a2e-9083-e2399f0d4a53","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/cac00b49-3193-3a2e-9083-e2399f0d4a53/activity/2"
"http://data.doremus.org/event/cac00b49-3193-3a2e-9083-e2399f0d4a53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0c75e79-0025-34b1-a3db-874a1744b87c"
"http://data.doremus.org/event/cac00b49-3193-3a2e-9083-e2399f0d4a53","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/ee5e94df-eebc-363f-98b0-864b5f0f234a"
