"subject","predicate","object"
"http://data.doremus.org/performance/702138ec-7dff-3a3f-a97e-a3d90a9409ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/702138ec-7dff-3a3f-a97e-a3d90a9409ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/702138ec-7dff-3a3f-a97e-a3d90a9409ab","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199880c.intermarc"
"http://data.doremus.org/performance/702138ec-7dff-3a3f-a97e-a3d90a9409ab","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8bba5812-e063-3d55-b0c3-ac0a8ec5d9e6"
"http://data.doremus.org/performance/702138ec-7dff-3a3f-a97e-a3d90a9409ab","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/702138ec-7dff-3a3f-a97e-a3d90a9409ab/interval"
"http://data.doremus.org/performance/702138ec-7dff-3a3f-a97e-a3d90a9409ab","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/03298995-f3a7-3ff7-b51f-b6e04667670f"
"http://data.doremus.org/performance/702138ec-7dff-3a3f-a97e-a3d90a9409ab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/702138ec-7dff-3a3f-a97e-a3d90a9409ab","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f8938db-17ed-3fd7-acd2-38d68f4acd71"
"http://data.doremus.org/performance/702138ec-7dff-3a3f-a97e-a3d90a9409ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fbf9ab42-84a5-3dac-b9da-c402450e7e4c"
"http://data.doremus.org/performance/702138ec-7dff-3a3f-a97e-a3d90a9409ab","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2c35aa0e-0e41-3427-a28a-87c6a7fc0ada"
