"subject","predicate","object"
"http://data.doremus.org/expression/96259dfe-f6e0-361f-abd3-d7d9336be709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/96259dfe-f6e0-361f-abd3-d7d9336be709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/96259dfe-f6e0-361f-abd3-d7d9336be709","http://www.w3.org/2000/01/rdf-schema#label","Ballade pour piano et orchestre, op. 19"
"http://data.doremus.org/expression/96259dfe-f6e0-361f-abd3-d7d9336be709","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/96259dfe-f6e0-361f-abd3-d7d9336be709","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/96259dfe-f6e0-361f-abd3-d7d9336be709","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380889983.intermarc"
"http://data.doremus.org/expression/96259dfe-f6e0-361f-abd3-d7d9336be709","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/96259dfe-f6e0-361f-abd3-d7d9336be709","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa0847af-c377-3f20-8b06-65b55b97b66d"
"http://data.doremus.org/expression/96259dfe-f6e0-361f-abd3-d7d9336be709","http://erlangen-crm.org/current/P102_has_title","Ballade pour piano et orchestre, op. 19"
"http://data.doremus.org/expression/96259dfe-f6e0-361f-abd3-d7d9336be709","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a08fd6e5-4040-3645-bdb0-76d24bc4b5ff"
