"subject","predicate","object"
"http://data.doremus.org/expression/d2bd5710-fcc5-3a5c-98e2-47cc80440925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d2bd5710-fcc5-3a5c-98e2-47cc80440925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d2bd5710-fcc5-3a5c-98e2-47cc80440925","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. no 20. KV 133. Ré majeur"
"http://data.doremus.org/expression/d2bd5710-fcc5-3a5c-98e2-47cc80440925","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 20"
"http://data.doremus.org/expression/d2bd5710-fcc5-3a5c-98e2-47cc80440925","http://www.w3.org/2000/01/rdf-schema#comment","Cette symphonie a été composée à Salzbourg en juillet 1772. Comprend : 1- Allegro, 2- Andante, 3- Menuetto, 4- Allegro."
"http://data.doremus.org/expression/d2bd5710-fcc5-3a5c-98e2-47cc80440925","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0829585"
"http://data.doremus.org/expression/d2bd5710-fcc5-3a5c-98e2-47cc80440925","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0829502"
"http://data.doremus.org/expression/d2bd5710-fcc5-3a5c-98e2-47cc80440925","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0829585"
"http://data.doremus.org/expression/d2bd5710-fcc5-3a5c-98e2-47cc80440925","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d2bd5710-fcc5-3a5c-98e2-47cc80440925/casting/1"
"http://data.doremus.org/expression/d2bd5710-fcc5-3a5c-98e2-47cc80440925","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d2bd5710-fcc5-3a5c-98e2-47cc80440925/catalog/KV_133"
"http://data.doremus.org/expression/d2bd5710-fcc5-3a5c-98e2-47cc80440925","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d2bd5710-fcc5-3a5c-98e2-47cc80440925/catalog/K_133"
"http://data.doremus.org/expression/d2bd5710-fcc5-3a5c-98e2-47cc80440925","http://data.doremus.org/ontology#U68_has_variant_title","Symphonie no 20. K 133"
"http://data.doremus.org/expression/d2bd5710-fcc5-3a5c-98e2-47cc80440925","http://data.doremus.org/ontology#U68_has_variant_title","Symphonie en ré majeur"
"http://data.doremus.org/expression/d2bd5710-fcc5-3a5c-98e2-47cc80440925","http://data.doremus.org/ontology#U68_has_variant_title","Symphony in D"
"http://data.doremus.org/expression/d2bd5710-fcc5-3a5c-98e2-47cc80440925","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. no 20. KV 133. Ré majeur"
"http://data.doremus.org/expression/d2bd5710-fcc5-3a5c-98e2-47cc80440925","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d2bd5710-fcc5-3a5c-98e2-47cc80440925","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4c24c7a-2467-3163-9bb7-00234aad52bd"
"http://data.doremus.org/expression/d2bd5710-fcc5-3a5c-98e2-47cc80440925","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/39db4d53-2187-38bc-b31c-37debbfebf7d"
"http://data.doremus.org/expression/d2bd5710-fcc5-3a5c-98e2-47cc80440925","http://erlangen-crm.org/current/P102_has_title","Symphonie no 20"
"http://data.doremus.org/expression/d2bd5710-fcc5-3a5c-98e2-47cc80440925","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/d2bd5710-fcc5-3a5c-98e2-47cc80440925","http://data.doremus.org/ontology#U10_has_order_number",20
"http://data.doremus.org/expression/d2bd5710-fcc5-3a5c-98e2-47cc80440925","http://purl.org/dc/elements/1.1/identifier","0829585"
"http://data.doremus.org/expression/d2bd5710-fcc5-3a5c-98e2-47cc80440925","http://erlangen-crm.org/current/P3_has_note","Cette symphonie a été composée à Salzbourg en juillet 1772. Comprend : 1- Allegro, 2- Andante, 3- Menuetto, 4- Allegro."
"http://data.doremus.org/expression/d2bd5710-fcc5-3a5c-98e2-47cc80440925","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
