"subject","predicate","object"
"http://data.doremus.org/expression/fdd4cf41-ea73-3ad9-b51a-294972505a8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fdd4cf41-ea73-3ad9-b51a-294972505a8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fdd4cf41-ea73-3ad9-b51a-294972505a8f","http://www.w3.org/2000/01/rdf-schema#label","Prière à Notre Dame"
"http://data.doremus.org/expression/fdd4cf41-ea73-3ad9-b51a-294972505a8f","http://www.w3.org/2000/01/rdf-schema#comment","Extrait de la ""Suite gothique"" op. 25"
"http://data.doremus.org/expression/fdd4cf41-ea73-3ad9-b51a-294972505a8f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14017910d"
"http://data.doremus.org/expression/fdd4cf41-ea73-3ad9-b51a-294972505a8f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/fdd4cf41-ea73-3ad9-b51a-294972505a8f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14017910d.intermarc"
"http://data.doremus.org/expression/fdd4cf41-ea73-3ad9-b51a-294972505a8f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fdd4cf41-ea73-3ad9-b51a-294972505a8f/casting/1"
"http://data.doremus.org/expression/fdd4cf41-ea73-3ad9-b51a-294972505a8f","http://data.doremus.org/ontology#U71_has_uniform_title","Prière à Notre Dame"
"http://data.doremus.org/expression/fdd4cf41-ea73-3ad9-b51a-294972505a8f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fdd4cf41-ea73-3ad9-b51a-294972505a8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/06ba11b8-64f8-3538-83d3-aa81379c8952"
"http://data.doremus.org/expression/fdd4cf41-ea73-3ad9-b51a-294972505a8f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/fdd4cf41-ea73-3ad9-b51a-294972505a8f","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/fdd4cf41-ea73-3ad9-b51a-294972505a8f/opus/25-3"
"http://data.doremus.org/expression/fdd4cf41-ea73-3ad9-b51a-294972505a8f","http://purl.org/dc/elements/1.1/identifier","14017910"
"http://data.doremus.org/expression/fdd4cf41-ea73-3ad9-b51a-294972505a8f","http://erlangen-crm.org/current/P3_has_note","Extrait de la ""Suite gothique"" op. 25"
