"subject","predicate","object"
"http://data.doremus.org/event/d554a400-d356-3549-8643-390e08e1e60f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d554a400-d356-3549-8643-390e08e1e60f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/d554a400-d356-3549-8643-390e08e1e60f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382681337.intermarc"
"http://data.doremus.org/event/d554a400-d356-3549-8643-390e08e1e60f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/68f91ee9-5a2c-3f8d-a583-0733e11d054f"
"http://data.doremus.org/event/d554a400-d356-3549-8643-390e08e1e60f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d554a400-d356-3549-8643-390e08e1e60f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/d554a400-d356-3549-8643-390e08e1e60f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d554a400-d356-3549-8643-390e08e1e60f/activity/1"
"http://data.doremus.org/event/d554a400-d356-3549-8643-390e08e1e60f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5e97372c-c446-3693-8d1c-721db82752bb"
"http://data.doremus.org/event/d554a400-d356-3549-8643-390e08e1e60f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a1f29961-770b-391b-8420-cd0c03add6ca"
"http://data.doremus.org/event/d554a400-d356-3549-8643-390e08e1e60f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f1f1aae3-4414-32f7-87a2-3b395d6df97d"
"http://data.doremus.org/event/d554a400-d356-3549-8643-390e08e1e60f","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e06bac86-e159-3f31-92ba-4befd0dd1061"
