"subject","predicate","object"
"http://data.doremus.org/artist/f5edb098-d347-33ac-ad71-2b9ba054f646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/f5edb098-d347-33ac-ad71-2b9ba054f646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/f5edb098-d347-33ac-ad71-2b9ba054f646","http://www.w3.org/2000/01/rdf-schema#label","Gérard Gastinel"
"http://data.doremus.org/artist/f5edb098-d347-33ac-ad71-2b9ba054f646","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14785089c"
"http://data.doremus.org/artist/f5edb098-d347-33ac-ad71-2b9ba054f646","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000114736324"
"http://data.doremus.org/artist/f5edb098-d347-33ac-ad71-2b9ba054f646","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14785089c.intermarc"
"http://data.doremus.org/artist/f5edb098-d347-33ac-ad71-2b9ba054f646","http://schema.org/birthDate","1949"
"http://data.doremus.org/artist/f5edb098-d347-33ac-ad71-2b9ba054f646","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/f5edb098-d347-33ac-ad71-2b9ba054f646","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2ab43a3-2d48-343b-8b12-dac436960c57"
"http://data.doremus.org/artist/f5edb098-d347-33ac-ad71-2b9ba054f646","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/f5edb098-d347-33ac-ad71-2b9ba054f646/birth"
"http://data.doremus.org/artist/f5edb098-d347-33ac-ad71-2b9ba054f646","http://xmlns.com/foaf/0.1/name","Gérard Gastinel"
"http://data.doremus.org/artist/f5edb098-d347-33ac-ad71-2b9ba054f646","http://purl.org/dc/elements/1.1/identifier","20093498"
"http://data.doremus.org/artist/f5edb098-d347-33ac-ad71-2b9ba054f646","http://purl.org/dc/elements/1.1/identifier","14785089"
"http://data.doremus.org/artist/f5edb098-d347-33ac-ad71-2b9ba054f646","http://xmlns.com/foaf/0.1/firstName","Gérard"
"http://data.doremus.org/artist/f5edb098-d347-33ac-ad71-2b9ba054f646","http://erlangen-crm.org/current/P131_is_identified_by","Gastinel, Gérard (1949)"
"http://data.doremus.org/artist/f5edb098-d347-33ac-ad71-2b9ba054f646","http://erlangen-crm.org/current/P131_is_identified_by","Gastinel, Gérard"
"http://data.doremus.org/artist/f5edb098-d347-33ac-ad71-2b9ba054f646","http://schema.org/birthPlace","http://sws.geonames.org/2996944/"
"http://data.doremus.org/artist/f5edb098-d347-33ac-ad71-2b9ba054f646","http://xmlns.com/foaf/0.1/surname","Gastinel"
