"subject","predicate","object"
"http://data.doremus.org/performance/f5ea5bd2-d35a-3fbb-8258-61f532fc5701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f5ea5bd2-d35a-3fbb-8258-61f532fc5701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f5ea5bd2-d35a-3fbb-8258-61f532fc5701","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38187958s.intermarc"
"http://data.doremus.org/performance/f5ea5bd2-d35a-3fbb-8258-61f532fc5701","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4aff54a8-016e-3038-9379-1fe87f4a44d8"
"http://data.doremus.org/performance/f5ea5bd2-d35a-3fbb-8258-61f532fc5701","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f5ea5bd2-d35a-3fbb-8258-61f532fc5701/interval"
"http://data.doremus.org/performance/f5ea5bd2-d35a-3fbb-8258-61f532fc5701","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fa11b9d9-f89d-3466-ae28-4004da784651"
"http://data.doremus.org/performance/f5ea5bd2-d35a-3fbb-8258-61f532fc5701","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f5ea5bd2-d35a-3fbb-8258-61f532fc5701","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/89fab9de-8d9b-3c25-83de-065245829007"
"http://data.doremus.org/performance/f5ea5bd2-d35a-3fbb-8258-61f532fc5701","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3839880c-ae19-32bb-949b-007ae8225d5f"
"http://data.doremus.org/performance/f5ea5bd2-d35a-3fbb-8258-61f532fc5701","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/594aca37-318b-349a-9ed6-4089d0bc678a"
