"subject","predicate","object"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://www.w3.org/2000/01/rdf-schema#label","Thomas Quasthoff ; Camerata Salzburg"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4421059"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e/categorization/1"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e/categorization/2"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3838159"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3838160"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4421060"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0957027"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/f56c0e06-625f-36a3-a879-cba7186c5b38/time"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b9e8e6b0-3709-3299-bc97-50c2898a62bf"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/78be44d4-c312-3a34-bdae-9310c6f85b56"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3557caf7-8da5-3d34-b81d-5ff08b31c13e"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/747d8589-2c2b-3988-8303-a6e9b3715bac"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/59ac32ae-aeec-3b20-9f1d-1638376529ac"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/49dceec1-6151-3d11-b6fd-d1bf540d5967"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e/1"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de359f0d-a074-3eb2-a544-e01777dfdf8a"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/584265d1-6b90-302a-9239-bce767af34b5"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f067c5a9-e621-3fba-82e3-1462da013876"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/248e571b-33fb-3149-a3f8-b3bf95f2822b"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d8e63571-f6b9-3783-89ba-a4a6eb43e2bb"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11d49502-6669-3b06-a07e-6b2fcfd3ced8"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dbb78f2a-c8de-3736-b87d-71f84626ec91"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b08e9a50-545f-321c-bb99-d2ac39671931"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1a913b45-7ba2-3f3d-835d-72f229e8e3f0"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e/2"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8bc137cc-e430-35b7-a129-2a0c8b5c968b"
