"subject","predicate","object"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://www.w3.org/2000/01/rdf-schema#label","No 31 : Choral ""Was mein Gott will"""
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3854990"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3854991"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3854989"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3854992"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3854993"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3764654"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3764655"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3764653"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc/categorization/2"
