"subject","predicate","object"
"http://data.doremus.org/work/f3181bad-082a-3b7c-8fc8-0d8c4a84ed7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/f3181bad-082a-3b7c-8fc8-0d8c4a84ed7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/f3181bad-082a-3b7c-8fc8-0d8c4a84ed7f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139363768"
"http://data.doremus.org/work/f3181bad-082a-3b7c-8fc8-0d8c4a84ed7f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139363768.intermarc"
"http://data.doremus.org/work/f3181bad-082a-3b7c-8fc8-0d8c4a84ed7f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/f3181bad-082a-3b7c-8fc8-0d8c4a84ed7f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/40d8e21c-0b0a-3838-aa98-337a497d811f"
"http://data.doremus.org/work/f3181bad-082a-3b7c-8fc8-0d8c4a84ed7f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c071ded6-ad4e-37b4-a00e-6096149e0736"
"http://data.doremus.org/work/f3181bad-082a-3b7c-8fc8-0d8c4a84ed7f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7d3d8aad-961c-3c2e-ac90-1cda07dc1945"
"http://data.doremus.org/work/f3181bad-082a-3b7c-8fc8-0d8c4a84ed7f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7985b85a-d5c9-3e3d-8a71-d77164e28153"
"http://data.doremus.org/work/f3181bad-082a-3b7c-8fc8-0d8c4a84ed7f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4f5cd557-a115-35e7-b3b2-49f64c9af185"
"http://data.doremus.org/work/f3181bad-082a-3b7c-8fc8-0d8c4a84ed7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b756de3-b70d-39dc-ac0f-7f1a4b564733"
"http://data.doremus.org/work/f3181bad-082a-3b7c-8fc8-0d8c4a84ed7f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c7830ec1-7757-3eaa-9bc7-18c4d0f97a2f"
"http://data.doremus.org/work/f3181bad-082a-3b7c-8fc8-0d8c4a84ed7f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ee9bd2dd-0894-3c32-a7ca-d185a89a3c12"
"http://data.doremus.org/work/f3181bad-082a-3b7c-8fc8-0d8c4a84ed7f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ce2f665d-9749-3b9f-952d-f472a257c8d4"
"http://data.doremus.org/work/f3181bad-082a-3b7c-8fc8-0d8c4a84ed7f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cd5f6294-93c9-3afc-bb37-e0f674f287c1"
"http://data.doremus.org/work/f3181bad-082a-3b7c-8fc8-0d8c4a84ed7f","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/01affe1f-f382-3854-9c58-ccb9ad5a27d1"
"http://data.doremus.org/work/f3181bad-082a-3b7c-8fc8-0d8c4a84ed7f","http://purl.org/dc/elements/1.1/identifier","13936376"
