"subject","predicate","object"
"http://data.doremus.org/manifestation/48eeefa8-7834-3e06-8b9b-9ff57a289f8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/48eeefa8-7834-3e06-8b9b-9ff57a289f8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/48eeefa8-7834-3e06-8b9b-9ff57a289f8d","http://www.w3.org/2000/01/rdf-schema#label","Music from Don Giovanni K 547"
"http://data.doremus.org/manifestation/48eeefa8-7834-3e06-8b9b-9ff57a289f8d","http://data.doremus.org/ontology#U167_has_title_proper","Music from Don Giovanni K 547"
"http://data.doremus.org/manifestation/48eeefa8-7834-3e06-8b9b-9ff57a289f8d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/48eeefa8-7834-3e06-8b9b-9ff57a289f8d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382084078.intermarc"
"http://data.doremus.org/manifestation/48eeefa8-7834-3e06-8b9b-9ff57a289f8d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1c28462c-78e7-3481-a7bc-8808af8b3af0"
"http://data.doremus.org/manifestation/48eeefa8-7834-3e06-8b9b-9ff57a289f8d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/48eeefa8-7834-3e06-8b9b-9ff57a289f8d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e2b6172-1714-340e-ba0b-a9b3339357f2"
"http://data.doremus.org/manifestation/48eeefa8-7834-3e06-8b9b-9ff57a289f8d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/48eeefa8-7834-3e06-8b9b-9ff57a289f8d/title"
"http://data.doremus.org/manifestation/48eeefa8-7834-3e06-8b9b-9ff57a289f8d","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/48eeefa8-7834-3e06-8b9b-9ff57a289f8d","http://purl.org/dc/elements/1.1/identifier","38208407-002-001"
