"subject","predicate","object"
"http://data.doremus.org/expression/f6220939-9e36-32fe-9c9c-65167da1f465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f6220939-9e36-32fe-9c9c-65167da1f465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f6220939-9e36-32fe-9c9c-65167da1f465","http://www.w3.org/2000/01/rdf-schema#label","Lieber Freistädtler, lieber Gaulimauli"
"http://data.doremus.org/expression/f6220939-9e36-32fe-9c9c-65167da1f465","http://www.w3.org/2000/01/rdf-schema#label","Wer nicht liebt Wein und Weiber"
"http://data.doremus.org/expression/f6220939-9e36-32fe-9c9c-65167da1f465","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Mozart"
"http://data.doremus.org/expression/f6220939-9e36-32fe-9c9c-65167da1f465","http://www.w3.org/2000/01/rdf-schema#comment","Vraisemblablement comp. à Vienne"
"http://data.doremus.org/expression/f6220939-9e36-32fe-9c9c-65167da1f465","http://www.w3.org/2000/01/rdf-schema#comment","Canon à 4 voix"
"http://data.doremus.org/expression/f6220939-9e36-32fe-9c9c-65167da1f465","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139419282"
"http://data.doremus.org/expression/f6220939-9e36-32fe-9c9c-65167da1f465","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f6220939-9e36-32fe-9c9c-65167da1f465","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139419282.intermarc"
"http://data.doremus.org/expression/f6220939-9e36-32fe-9c9c-65167da1f465","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f6220939-9e36-32fe-9c9c-65167da1f465/casting/1"
"http://data.doremus.org/expression/f6220939-9e36-32fe-9c9c-65167da1f465","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f6220939-9e36-32fe-9c9c-65167da1f465/catalog/KV_509a"
"http://data.doremus.org/expression/f6220939-9e36-32fe-9c9c-65167da1f465","http://data.doremus.org/ontology#U68_has_variant_title","Wer nicht liebt Wein und Weiber"
"http://data.doremus.org/expression/f6220939-9e36-32fe-9c9c-65167da1f465","http://data.doremus.org/ontology#U68_has_variant_title","Lieber Freistädtler, lieber Gaulimauli"
"http://data.doremus.org/expression/f6220939-9e36-32fe-9c9c-65167da1f465","http://data.doremus.org/ontology#U71_has_uniform_title","Lieber Freistädtler, lieber Gaulimauli"
"http://data.doremus.org/expression/f6220939-9e36-32fe-9c9c-65167da1f465","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f6220939-9e36-32fe-9c9c-65167da1f465","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/484c71fe-3450-3ba6-87d6-956b5e5e0716"
"http://data.doremus.org/expression/f6220939-9e36-32fe-9c9c-65167da1f465","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cn"
"http://data.doremus.org/expression/f6220939-9e36-32fe-9c9c-65167da1f465","http://purl.org/dc/elements/1.1/identifier","13941928"
"http://data.doremus.org/expression/f6220939-9e36-32fe-9c9c-65167da1f465","http://erlangen-crm.org/current/P3_has_note","Texte de Mozart"
"http://data.doremus.org/expression/f6220939-9e36-32fe-9c9c-65167da1f465","http://erlangen-crm.org/current/P3_has_note","Canon à 4 voix"
"http://data.doremus.org/expression/f6220939-9e36-32fe-9c9c-65167da1f465","http://erlangen-crm.org/current/P3_has_note","Vraisemblablement comp. à Vienne"
"http://data.doremus.org/expression/f6220939-9e36-32fe-9c9c-65167da1f465","http://data.doremus.org/ontology#U70_has_original_title","Lieber Freistädtler, lieber Gaulimauli"
"http://data.doremus.org/expression/f6220939-9e36-32fe-9c9c-65167da1f465","http://data.doremus.org/ontology#U70_has_original_title","Wer nicht liebt Wein und Weiber"
