"subject","predicate","object"
"http://data.doremus.org/manifestation/f28af7c4-9f20-336d-8aeb-15ab2236e388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f28af7c4-9f20-336d-8aeb-15ab2236e388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f28af7c4-9f20-336d-8aeb-15ab2236e388","http://www.w3.org/2000/01/rdf-schema#label","Le gai laboureur"
"http://data.doremus.org/manifestation/f28af7c4-9f20-336d-8aeb-15ab2236e388","http://data.doremus.org/ontology#U167_has_title_proper","Le gai laboureur"
"http://data.doremus.org/manifestation/f28af7c4-9f20-336d-8aeb-15ab2236e388","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f28af7c4-9f20-336d-8aeb-15ab2236e388","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38323140n.intermarc"
"http://data.doremus.org/manifestation/f28af7c4-9f20-336d-8aeb-15ab2236e388","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/f28af7c4-9f20-336d-8aeb-15ab2236e388/responsibility/1"
"http://data.doremus.org/manifestation/f28af7c4-9f20-336d-8aeb-15ab2236e388","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2e0c91af-feb9-3f40-a156-19e5408e2dab"
"http://data.doremus.org/manifestation/f28af7c4-9f20-336d-8aeb-15ab2236e388","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f28af7c4-9f20-336d-8aeb-15ab2236e388","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/f28af7c4-9f20-336d-8aeb-15ab2236e388/cast/1"
"http://data.doremus.org/manifestation/f28af7c4-9f20-336d-8aeb-15ab2236e388","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d93cd9c6-47e7-3505-8fc2-3084fa49ea1f"
"http://data.doremus.org/manifestation/f28af7c4-9f20-336d-8aeb-15ab2236e388","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f28af7c4-9f20-336d-8aeb-15ab2236e388/title"
"http://data.doremus.org/manifestation/f28af7c4-9f20-336d-8aeb-15ab2236e388","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/manifestation/f28af7c4-9f20-336d-8aeb-15ab2236e388","http://purl.org/dc/elements/1.1/identifier","38323140-016"
