"subject","predicate","object"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://www.w3.org/2000/01/rdf-schema#label","Studio Charles Trenet/Hommage au trompettiste François Chassagnite (2ème partie)"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 17 décembre 2011, Studio Charles Trenet à Radio France"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20299873"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f71ec50e-0404-368f-a420-cf9da0cb4669"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7/interval"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/863f0672-49fc-3711-a56e-f4a13f393f23"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7bd356e3-0ecb-3da2-a5da-1a9c1511d12d"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/be0418d3-1d7d-37de-b0ad-26475a1822be"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9156f946-af3c-3d59-89d4-85be241fc774"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cc852784-fe7b-3726-9545-c6fa4e9e0b44"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5fc2f0fd-0fe6-3082-b56c-6e91adb54daf"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f8337053-1b39-32b2-8506-01b60a5d30d8"
