"subject","predicate","object"
"http://data.doremus.org/performance/93dd9d86-a2bc-36e2-be56-96cf06243cbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/93dd9d86-a2bc-36e2-be56-96cf06243cbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/93dd9d86-a2bc-36e2-be56-96cf06243cbb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38403062f.intermarc"
"http://data.doremus.org/performance/93dd9d86-a2bc-36e2-be56-96cf06243cbb","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a232178c-45a2-34fb-98c8-91e8025d79a5"
"http://data.doremus.org/performance/93dd9d86-a2bc-36e2-be56-96cf06243cbb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/93dd9d86-a2bc-36e2-be56-96cf06243cbb/interval"
"http://data.doremus.org/performance/93dd9d86-a2bc-36e2-be56-96cf06243cbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/61b87bea-b9fa-370b-8451-3bb82d4b07b8"
"http://data.doremus.org/performance/93dd9d86-a2bc-36e2-be56-96cf06243cbb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/93dd9d86-a2bc-36e2-be56-96cf06243cbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a34d6f2d-4a06-3396-9fc2-8307f1a6c635"
"http://data.doremus.org/performance/93dd9d86-a2bc-36e2-be56-96cf06243cbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5dec8377-cd8a-32e2-a7ee-fd7c0dea64fd"
"http://data.doremus.org/performance/93dd9d86-a2bc-36e2-be56-96cf06243cbb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/50f68cb4-4c01-3269-bce5-ac3dfde2c82e"
