"subject","predicate","object"
"http://data.doremus.org/performance/0f081469-2891-34bf-bfc5-dbb9a7338134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0f081469-2891-34bf-bfc5-dbb9a7338134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0f081469-2891-34bf-bfc5-dbb9a7338134","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382802392.intermarc"
"http://data.doremus.org/performance/0f081469-2891-34bf-bfc5-dbb9a7338134","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/dda5c5b0-90f3-3368-86bd-74a248e70474"
"http://data.doremus.org/performance/0f081469-2891-34bf-bfc5-dbb9a7338134","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0f081469-2891-34bf-bfc5-dbb9a7338134/interval"
"http://data.doremus.org/performance/0f081469-2891-34bf-bfc5-dbb9a7338134","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/299167c7-3000-355a-8dd6-fc36d8a903ae"
"http://data.doremus.org/performance/0f081469-2891-34bf-bfc5-dbb9a7338134","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0f081469-2891-34bf-bfc5-dbb9a7338134","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d8bd9b12-cbb2-3ddc-8fd3-9eaeda03c132"
"http://data.doremus.org/performance/0f081469-2891-34bf-bfc5-dbb9a7338134","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9a2cb7b3-97a8-3bbc-ba07-2897a26b5020"
"http://data.doremus.org/performance/0f081469-2891-34bf-bfc5-dbb9a7338134","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4375bfd1-d0fb-39bb-8afb-bb3b95b39915"
