"subject","predicate","object"
"http://data.doremus.org/expression/1885a3e6-d174-38e2-bb23-9fcd86c16717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/1885a3e6-d174-38e2-bb23-9fcd86c16717","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/941b05c8-34ab-319e-96f3-8a6e90737e80"
"http://data.doremus.org/expression/1885a3e6-d174-38e2-bb23-9fcd86c16717","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f5afa3af-5a94-387f-8998-3fa12b3884d8"
"http://data.doremus.org/expression/1885a3e6-d174-38e2-bb23-9fcd86c16717","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d72301f0-0aba-3ba6-93e5-c4efbee9c6ea"
"http://data.doremus.org/expression/1885a3e6-d174-38e2-bb23-9fcd86c16717","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0d99c29e-52b3-371f-9198-622847f63846"
"http://data.doremus.org/expression/1885a3e6-d174-38e2-bb23-9fcd86c16717","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7de850b9-de59-3fee-a549-c1df09775b19"
"http://data.doremus.org/expression/1885a3e6-d174-38e2-bb23-9fcd86c16717","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8a16a16e-3d2f-3431-9ab1-dedf5e981305"
"http://data.doremus.org/expression/1885a3e6-d174-38e2-bb23-9fcd86c16717","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fd132f20-5a52-3e9e-a97b-11360467acd9"
"http://data.doremus.org/expression/1885a3e6-d174-38e2-bb23-9fcd86c16717","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6103f888-3738-3639-aaa3-16e90dd18526"
"http://data.doremus.org/expression/1885a3e6-d174-38e2-bb23-9fcd86c16717","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/857a2766-e41d-32a5-b631-c87cff8c1066"
"http://data.doremus.org/expression/1885a3e6-d174-38e2-bb23-9fcd86c16717","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5a94583d-10ae-3435-9ef3-d35d285d8d70"
"http://data.doremus.org/expression/1885a3e6-d174-38e2-bb23-9fcd86c16717","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ce63c461-a9b3-3c36-bc4b-256e286af627"
"http://data.doremus.org/expression/1885a3e6-d174-38e2-bb23-9fcd86c16717","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
"http://data.doremus.org/expression/1885a3e6-d174-38e2-bb23-9fcd86c16717","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bcbc3df1-4f1a-3878-a9a9-622a093e7362"
"http://data.doremus.org/expression/1885a3e6-d174-38e2-bb23-9fcd86c16717","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e051e9ce-0f22-3de9-9793-27f5d0cc223f"
"http://data.doremus.org/expression/1885a3e6-d174-38e2-bb23-9fcd86c16717","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/expression/1885a3e6-d174-38e2-bb23-9fcd86c16717","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4628e346-eabe-34aa-98ac-aa70e48af07e"
"http://data.doremus.org/expression/1885a3e6-d174-38e2-bb23-9fcd86c16717","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/36e32f83-c542-3362-a338-510ed5d4338d"
