"subject","predicate","object"
"http://data.doremus.org/expression/cb8276a5-d3b6-3212-9b33-27491558186b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/cb8276a5-d3b6-3212-9b33-27491558186b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cb8276a5-d3b6-3212-9b33-27491558186b","http://www.w3.org/2000/01/rdf-schema#label","La Veuve joyeuse : Lippen Schweigen"
"http://data.doremus.org/expression/cb8276a5-d3b6-3212-9b33-27491558186b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/cb8276a5-d3b6-3212-9b33-27491558186b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3867080"
"http://data.doremus.org/expression/cb8276a5-d3b6-3212-9b33-27491558186b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3867079"
"http://data.doremus.org/expression/cb8276a5-d3b6-3212-9b33-27491558186b","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/cb8276a5-d3b6-3212-9b33-27491558186b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1075791"
"http://data.doremus.org/expression/cb8276a5-d3b6-3212-9b33-27491558186b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cb8276a5-d3b6-3212-9b33-27491558186b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0582315c-fb54-3b1a-9842-94f6796bd41b"
"http://data.doremus.org/expression/cb8276a5-d3b6-3212-9b33-27491558186b","http://erlangen-crm.org/current/P102_has_title","La Veuve joyeuse : Lippen Schweigen"
"http://data.doremus.org/expression/cb8276a5-d3b6-3212-9b33-27491558186b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/142"
"http://data.doremus.org/expression/cb8276a5-d3b6-3212-9b33-27491558186b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9b1ab040-041d-3578-bec0-77d79e0a6c86"
"nodeID://b3867079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3867079","http://www.w3.org/2000/01/rdf-schema#label","Opéra-comique"
"nodeID://b3867080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3867080","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
