"subject","predicate","object"
"http://data.doremus.org/expression/c5aee17f-8261-3eca-981f-b7a2d580b836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c5aee17f-8261-3eca-981f-b7a2d580b836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c5aee17f-8261-3eca-981f-b7a2d580b836","http://www.w3.org/2000/01/rdf-schema#label","Intégrale de la musique pour 2 pianos"
"http://data.doremus.org/expression/c5aee17f-8261-3eca-981f-b7a2d580b836","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14000429j"
"http://data.doremus.org/expression/c5aee17f-8261-3eca-981f-b7a2d580b836","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14000429j.intermarc"
"http://data.doremus.org/expression/c5aee17f-8261-3eca-981f-b7a2d580b836","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c5aee17f-8261-3eca-981f-b7a2d580b836/casting/1"
"http://data.doremus.org/expression/c5aee17f-8261-3eca-981f-b7a2d580b836","http://data.doremus.org/ontology#U68_has_variant_title","Intégrale de la musique pour 2 pianos"
"http://data.doremus.org/expression/c5aee17f-8261-3eca-981f-b7a2d580b836","http://data.doremus.org/ontology#U71_has_uniform_title","Musique pour pianos (2)"
"http://data.doremus.org/expression/c5aee17f-8261-3eca-981f-b7a2d580b836","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c5aee17f-8261-3eca-981f-b7a2d580b836","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6426f52e-d4ea-37e3-8ee3-b2f68639b7b5"
"http://data.doremus.org/expression/c5aee17f-8261-3eca-981f-b7a2d580b836","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mu"
"http://data.doremus.org/expression/c5aee17f-8261-3eca-981f-b7a2d580b836","http://purl.org/dc/elements/1.1/identifier","14000429"
"http://data.doremus.org/expression/c5aee17f-8261-3eca-981f-b7a2d580b836","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/90748254-f119-3a03-85a7-8ce2e2d64543"
"http://data.doremus.org/expression/c5aee17f-8261-3eca-981f-b7a2d580b836","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/5bc4c9d2-bfcb-314d-9b50-575573132adf"
"http://data.doremus.org/expression/c5aee17f-8261-3eca-981f-b7a2d580b836","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/f14fe800-8ff8-3d8e-bf84-f05c4385a261"
"http://data.doremus.org/expression/c5aee17f-8261-3eca-981f-b7a2d580b836","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/db7544c9-b451-3330-8e6b-9fdbe67de081"
"http://data.doremus.org/expression/c5aee17f-8261-3eca-981f-b7a2d580b836","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/6e3f5f21-e93c-386e-9c0e-2008c6e30ac5"
"http://data.doremus.org/expression/c5aee17f-8261-3eca-981f-b7a2d580b836","http://data.doremus.org/ontology#U70_has_original_title","Intégrale de la musique pour 2 pianos"
