"subject","predicate","object"
"http://data.doremus.org/expression/ff4801d3-b1ff-3a3c-bb30-b16b160be0ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ff4801d3-b1ff-3a3c-bb30-b16b160be0ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ff4801d3-b1ff-3a3c-bb30-b16b160be0ea","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Fa majeur. No 8. Op. 93"
"http://data.doremus.org/expression/ff4801d3-b1ff-3a3c-bb30-b16b160be0ea","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139895339"
"http://data.doremus.org/expression/ff4801d3-b1ff-3a3c-bb30-b16b160be0ea","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ff4801d3-b1ff-3a3c-bb30-b16b160be0ea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139895339.intermarc"
"http://data.doremus.org/expression/ff4801d3-b1ff-3a3c-bb30-b16b160be0ea","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ff4801d3-b1ff-3a3c-bb30-b16b160be0ea/casting/1"
"http://data.doremus.org/expression/ff4801d3-b1ff-3a3c-bb30-b16b160be0ea","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Fa majeur. No 8. Op. 93"
"http://data.doremus.org/expression/ff4801d3-b1ff-3a3c-bb30-b16b160be0ea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ff4801d3-b1ff-3a3c-bb30-b16b160be0ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f78afe7-04e8-3a94-a0a4-70a922db9d3e"
"http://data.doremus.org/expression/ff4801d3-b1ff-3a3c-bb30-b16b160be0ea","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/5646eeba-ef9b-38c2-ad7a-911a5110d917"
"http://data.doremus.org/expression/ff4801d3-b1ff-3a3c-bb30-b16b160be0ea","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/ff4801d3-b1ff-3a3c-bb30-b16b160be0ea","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/ff4801d3-b1ff-3a3c-bb30-b16b160be0ea/opus/93"
"http://data.doremus.org/expression/ff4801d3-b1ff-3a3c-bb30-b16b160be0ea","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/expression/ff4801d3-b1ff-3a3c-bb30-b16b160be0ea","http://purl.org/dc/elements/1.1/identifier","13989533"
"http://data.doremus.org/expression/ff4801d3-b1ff-3a3c-bb30-b16b160be0ea","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
