"subject","predicate","object"
"http://data.doremus.org/expression/9fd6ff3c-4c66-3438-be11-7231a06b245a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/9fd6ff3c-4c66-3438-be11-7231a06b245a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dc9c5461-f6fe-3b62-824c-b1e5045cb3cc"
"http://data.doremus.org/expression/9fd6ff3c-4c66-3438-be11-7231a06b245a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/94359ec9-5cbb-3925-8db2-f5187ff12fe8"
"http://data.doremus.org/expression/9fd6ff3c-4c66-3438-be11-7231a06b245a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7c56906e-e304-3024-929e-dc9c807d98d2"
"http://data.doremus.org/expression/9fd6ff3c-4c66-3438-be11-7231a06b245a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e54ddfd1-5b46-33ea-94df-507424dea3b3"
"http://data.doremus.org/expression/9fd6ff3c-4c66-3438-be11-7231a06b245a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/06bb3f7f-6a1e-399a-9a36-dbe1b487cc05"
"http://data.doremus.org/expression/9fd6ff3c-4c66-3438-be11-7231a06b245a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/16e0f7bb-84b2-369e-89d8-8914ea76e638"
"http://data.doremus.org/expression/9fd6ff3c-4c66-3438-be11-7231a06b245a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/84ac9339-461d-35f7-b11e-48f18b847dae"
"http://data.doremus.org/expression/9fd6ff3c-4c66-3438-be11-7231a06b245a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/824192d8-9a95-3a0b-b8a7-2e68bd9791b6"
"http://data.doremus.org/expression/9fd6ff3c-4c66-3438-be11-7231a06b245a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/df615134-660b-3c22-b23d-3860455db036"
"http://data.doremus.org/expression/9fd6ff3c-4c66-3438-be11-7231a06b245a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/21a7e97c-9499-37b3-8021-821af1230e35"
"http://data.doremus.org/expression/9fd6ff3c-4c66-3438-be11-7231a06b245a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/expression/9fd6ff3c-4c66-3438-be11-7231a06b245a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/151e4e58-1ad5-3430-87c1-7f2d152f6148"
"http://data.doremus.org/expression/9fd6ff3c-4c66-3438-be11-7231a06b245a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/63cd3777-bcc8-3c7d-a758-57e8c48173cb"
"http://data.doremus.org/expression/9fd6ff3c-4c66-3438-be11-7231a06b245a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/43658ca3-3210-3c81-aee4-4c87e208d1aa"
"http://data.doremus.org/expression/9fd6ff3c-4c66-3438-be11-7231a06b245a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8fe56fd2-db09-3cd9-aeb0-b48d27ed97ba"
