"subject","predicate","object"
"http://data.doremus.org/expression/067b99a1-3ff7-39c2-8388-04c87404febd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/067b99a1-3ff7-39c2-8388-04c87404febd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/067b99a1-3ff7-39c2-8388-04c87404febd","http://www.w3.org/2000/01/rdf-schema#label","Suites. Orchestre de jazz. No 1"
"http://data.doremus.org/expression/067b99a1-3ff7-39c2-8388-04c87404febd","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""Val's"" ; ""Pol'ka"" ; ""Fokstrot : blûes"""
"http://data.doremus.org/expression/067b99a1-3ff7-39c2-8388-04c87404febd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13955434s"
"http://data.doremus.org/expression/067b99a1-3ff7-39c2-8388-04c87404febd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/067b99a1-3ff7-39c2-8388-04c87404febd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13955434s.intermarc"
"http://data.doremus.org/expression/067b99a1-3ff7-39c2-8388-04c87404febd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/067b99a1-3ff7-39c2-8388-04c87404febd/casting/1"
"http://data.doremus.org/expression/067b99a1-3ff7-39c2-8388-04c87404febd","http://data.doremus.org/ontology#U71_has_uniform_title","Suites. Orchestre de jazz. No 1"
"http://data.doremus.org/expression/067b99a1-3ff7-39c2-8388-04c87404febd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/067b99a1-3ff7-39c2-8388-04c87404febd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c4587753-e88a-3704-9a62-618937665683"
"http://data.doremus.org/expression/067b99a1-3ff7-39c2-8388-04c87404febd","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/c4a5ec41-7d7a-3054-abf7-d73a1a616993"
"http://data.doremus.org/expression/067b99a1-3ff7-39c2-8388-04c87404febd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/067b99a1-3ff7-39c2-8388-04c87404febd","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/067b99a1-3ff7-39c2-8388-04c87404febd","http://purl.org/dc/elements/1.1/identifier","13955434"
"http://data.doremus.org/expression/067b99a1-3ff7-39c2-8388-04c87404febd","http://erlangen-crm.org/current/P3_has_note","Comprend : ""Val's"" ; ""Pol'ka"" ; ""Fokstrot : blûes"""
