"subject","predicate","object"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38309229f.intermarc"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/783c623c-129b-3126-af87-a5a47a24f8e4"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/287a707e-b336-33e7-b8e8-8df4e725d189/interval"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47/activity/10"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47/activity/7"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47/activity/13"
