"subject","predicate","object"
"http://data.doremus.org/event/15997cb3-11d9-31da-8417-1f7a0b4ae1b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/15997cb3-11d9-31da-8417-1f7a0b4ae1b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/15997cb3-11d9-31da-8417-1f7a0b4ae1b8","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition indéterminée"
"http://data.doremus.org/event/15997cb3-11d9-31da-8417-1f7a0b4ae1b8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147892171.intermarc"
"http://data.doremus.org/event/15997cb3-11d9-31da-8417-1f7a0b4ae1b8","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/007779d2-caa0-3e8b-93a8-b7fba2b12bd5"
"http://data.doremus.org/event/15997cb3-11d9-31da-8417-1f7a0b4ae1b8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/15997cb3-11d9-31da-8417-1f7a0b4ae1b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/15997cb3-11d9-31da-8417-1f7a0b4ae1b8/activity/1"
"http://data.doremus.org/event/15997cb3-11d9-31da-8417-1f7a0b4ae1b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/975a3c47-3d25-3024-97e4-d446c2f4c853"
"http://data.doremus.org/event/15997cb3-11d9-31da-8417-1f7a0b4ae1b8","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c7c74886-f6bb-3f03-b71f-ef5f9dd1c085"
"http://data.doremus.org/event/15997cb3-11d9-31da-8417-1f7a0b4ae1b8","http://erlangen-crm.org/current/P3_has_note","Date de composition indéterminée"
