"subject","predicate","object"
"http://data.doremus.org/performance/23aa219a-3bb0-3461-91eb-d3033965dd48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/23aa219a-3bb0-3461-91eb-d3033965dd48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/23aa219a-3bb0-3461-91eb-d3033965dd48","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/performance/23aa219a-3bb0-3461-91eb-d3033965dd48","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4286871a-359c-3eb1-b376-8db11dfb152a"
"http://data.doremus.org/performance/23aa219a-3bb0-3461-91eb-d3033965dd48","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/23aa219a-3bb0-3461-91eb-d3033965dd48/interval"
"http://data.doremus.org/performance/23aa219a-3bb0-3461-91eb-d3033965dd48","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/de65eeb0-ed21-3e8f-b23d-add9b6218a18"
"http://data.doremus.org/performance/23aa219a-3bb0-3461-91eb-d3033965dd48","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/23aa219a-3bb0-3461-91eb-d3033965dd48","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab3497c9-b8be-3851-882e-0cbaf493cdfb"
"http://data.doremus.org/performance/23aa219a-3bb0-3461-91eb-d3033965dd48","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9f7bea7e-3d42-37df-a246-aba378e2a894"
"http://data.doremus.org/performance/23aa219a-3bb0-3461-91eb-d3033965dd48","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3d4d1e1d-91a7-397a-9946-4c9a263f629d"
