"subject","predicate","object"
"http://data.doremus.org/expression/100b218e-157e-37be-8c5b-008c8722c9d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/100b218e-157e-37be-8c5b-008c8722c9d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/100b218e-157e-37be-8c5b-008c8722c9d4","http://www.w3.org/2000/01/rdf-schema#label","Nicht zu schnell"
"http://data.doremus.org/expression/100b218e-157e-37be-8c5b-008c8722c9d4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/100b218e-157e-37be-8c5b-008c8722c9d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4375726"
"http://data.doremus.org/expression/100b218e-157e-37be-8c5b-008c8722c9d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3792826"
"http://data.doremus.org/expression/100b218e-157e-37be-8c5b-008c8722c9d4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/100b218e-157e-37be-8c5b-008c8722c9d4/categorization/2"
"http://data.doremus.org/expression/100b218e-157e-37be-8c5b-008c8722c9d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4375724"
"http://data.doremus.org/expression/100b218e-157e-37be-8c5b-008c8722c9d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3792824"
"http://data.doremus.org/expression/100b218e-157e-37be-8c5b-008c8722c9d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4375725"
"http://data.doremus.org/expression/100b218e-157e-37be-8c5b-008c8722c9d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3792825"
"http://data.doremus.org/expression/100b218e-157e-37be-8c5b-008c8722c9d4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/100b218e-157e-37be-8c5b-008c8722c9d4/categorization/1"
"http://data.doremus.org/expression/100b218e-157e-37be-8c5b-008c8722c9d4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/100b218e-157e-37be-8c5b-008c8722c9d4/categorization/3"
"http://data.doremus.org/expression/100b218e-157e-37be-8c5b-008c8722c9d4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0889938"
"http://data.doremus.org/expression/100b218e-157e-37be-8c5b-008c8722c9d4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/100b218e-157e-37be-8c5b-008c8722c9d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dfe8f7e0-454c-3bc1-9691-a5760782b8c7"
"http://data.doremus.org/expression/100b218e-157e-37be-8c5b-008c8722c9d4","http://erlangen-crm.org/current/P102_has_title","Nicht zu schnell"
"http://data.doremus.org/expression/100b218e-157e-37be-8c5b-008c8722c9d4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cn"
"nodeID://b3792824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3792824","http://www.w3.org/2000/01/rdf-schema#label","Canon"
"nodeID://b3792825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3792825","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3792826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3792826","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4375724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4375724","http://www.w3.org/2000/01/rdf-schema#label","Canon"
"nodeID://b4375725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4375725","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4375726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4375726","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
