"subject","predicate","object"
"http://data.doremus.org/expression/23e326cf-584f-3820-925d-d8ec96e38ae4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/23e326cf-584f-3820-925d-d8ec96e38ae4","http://www.w3.org/2000/01/rdf-schema#label","Divertimento en Fa Majeur K 138"
"http://data.doremus.org/expression/23e326cf-584f-3820-925d-d8ec96e38ae4","http://www.w3.org/2000/01/rdf-schema#comment","pour quatuor à cordes
1. Allegro
2. Andante
3. Presto"
"http://data.doremus.org/expression/23e326cf-584f-3820-925d-d8ec96e38ae4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2060512"
"http://data.doremus.org/expression/23e326cf-584f-3820-925d-d8ec96e38ae4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2060513"
"http://data.doremus.org/expression/23e326cf-584f-3820-925d-d8ec96e38ae4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/23e326cf-584f-3820-925d-d8ec96e38ae4/catalog/K_138"
"http://data.doremus.org/expression/23e326cf-584f-3820-925d-d8ec96e38ae4","http://data.doremus.org/ontology#U68_has_variant_title","Divertissement"
"http://data.doremus.org/expression/23e326cf-584f-3820-925d-d8ec96e38ae4","http://erlangen-crm.org/current/P102_has_title","Divertimento en Fa Majeur K 138"
"http://data.doremus.org/expression/23e326cf-584f-3820-925d-d8ec96e38ae4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/23e326cf-584f-3820-925d-d8ec96e38ae4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/23e326cf-584f-3820-925d-d8ec96e38ae4","http://purl.org/dc/elements/1.1/identifier","20064606"
"http://data.doremus.org/expression/23e326cf-584f-3820-925d-d8ec96e38ae4","http://erlangen-crm.org/current/P3_has_note","pour quatuor à cordes
1. Allegro
2. Andante
3. Presto"
"http://data.doremus.org/expression/23e326cf-584f-3820-925d-d8ec96e38ae4","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
"nodeID://b2060512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2060512","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2060513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2060513","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
