"subject","predicate","object"
"http://data.doremus.org/manifestation/32aab539-dd5b-376a-a641-5c8e8f7c0a9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/32aab539-dd5b-376a-a641-5c8e8f7c0a9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/32aab539-dd5b-376a-a641-5c8e8f7c0a9c","http://www.w3.org/2000/01/rdf-schema#label","Concerto n °20 en ré mineur"
"http://data.doremus.org/manifestation/32aab539-dd5b-376a-a641-5c8e8f7c0a9c","http://data.doremus.org/ontology#U167_has_title_proper","Concerto n °20 en ré mineur"
"http://data.doremus.org/manifestation/32aab539-dd5b-376a-a641-5c8e8f7c0a9c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/32aab539-dd5b-376a-a641-5c8e8f7c0a9c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382478445.intermarc"
"http://data.doremus.org/manifestation/32aab539-dd5b-376a-a641-5c8e8f7c0a9c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7877de50-e5f2-31e8-93c8-494eff44be40"
"http://data.doremus.org/manifestation/32aab539-dd5b-376a-a641-5c8e8f7c0a9c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/32aab539-dd5b-376a-a641-5c8e8f7c0a9c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f437afc-3358-37e4-9a6d-febfc40993e1"
"http://data.doremus.org/manifestation/32aab539-dd5b-376a-a641-5c8e8f7c0a9c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/32aab539-dd5b-376a-a641-5c8e8f7c0a9c/title"
"http://data.doremus.org/manifestation/32aab539-dd5b-376a-a641-5c8e8f7c0a9c","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/32aab539-dd5b-376a-a641-5c8e8f7c0a9c","http://purl.org/dc/elements/1.1/identifier","38247844-002"
