"subject","predicate","object"
"http://data.doremus.org/expression/d85dd78c-ace6-3563-ad5b-37f939991b9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d85dd78c-ace6-3563-ad5b-37f939991b9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d85dd78c-ace6-3563-ad5b-37f939991b9f","http://www.w3.org/2000/01/rdf-schema#label","No 44 : Choral ""Wer hat dich so geschlagen"""
"http://data.doremus.org/expression/d85dd78c-ace6-3563-ad5b-37f939991b9f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d85dd78c-ace6-3563-ad5b-37f939991b9f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d85dd78c-ace6-3563-ad5b-37f939991b9f/categorization/1"
"http://data.doremus.org/expression/d85dd78c-ace6-3563-ad5b-37f939991b9f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d85dd78c-ace6-3563-ad5b-37f939991b9f/categorization/5"
"http://data.doremus.org/expression/d85dd78c-ace6-3563-ad5b-37f939991b9f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d85dd78c-ace6-3563-ad5b-37f939991b9f/categorization/4"
"http://data.doremus.org/expression/d85dd78c-ace6-3563-ad5b-37f939991b9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4438010"
"http://data.doremus.org/expression/d85dd78c-ace6-3563-ad5b-37f939991b9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4438008"
"http://data.doremus.org/expression/d85dd78c-ace6-3563-ad5b-37f939991b9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4438009"
"http://data.doremus.org/expression/d85dd78c-ace6-3563-ad5b-37f939991b9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3855106"
"http://data.doremus.org/expression/d85dd78c-ace6-3563-ad5b-37f939991b9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3855107"
"http://data.doremus.org/expression/d85dd78c-ace6-3563-ad5b-37f939991b9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4438006"
"http://data.doremus.org/expression/d85dd78c-ace6-3563-ad5b-37f939991b9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4438007"
"http://data.doremus.org/expression/d85dd78c-ace6-3563-ad5b-37f939991b9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3855110"
"http://data.doremus.org/expression/d85dd78c-ace6-3563-ad5b-37f939991b9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3855108"
"http://data.doremus.org/expression/d85dd78c-ace6-3563-ad5b-37f939991b9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3855109"
"http://data.doremus.org/expression/d85dd78c-ace6-3563-ad5b-37f939991b9f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d85dd78c-ace6-3563-ad5b-37f939991b9f/categorization/3"
"http://data.doremus.org/expression/d85dd78c-ace6-3563-ad5b-37f939991b9f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d85dd78c-ace6-3563-ad5b-37f939991b9f/categorization/2"
