"subject","predicate","object"
"http://data.doremus.org/event/ee66b2c7-a22b-333e-be6b-d2ed59d34225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ee66b2c7-a22b-333e-be6b-d2ed59d34225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/ee66b2c7-a22b-333e-be6b-d2ed59d34225","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0815938"
"http://data.doremus.org/event/ee66b2c7-a22b-333e-be6b-d2ed59d34225","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0815939"
"http://data.doremus.org/event/ee66b2c7-a22b-333e-be6b-d2ed59d34225","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/ee66b2c7-a22b-333e-be6b-d2ed59d34225/interval"
"http://data.doremus.org/event/ee66b2c7-a22b-333e-be6b-d2ed59d34225","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/aaa871c4-6973-3ea8-8ca1-1b8539778419"
"http://data.doremus.org/event/ee66b2c7-a22b-333e-be6b-d2ed59d34225","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ee66b2c7-a22b-333e-be6b-d2ed59d34225","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ee66b2c7-a22b-333e-be6b-d2ed59d34225/activity/1"
"http://data.doremus.org/event/ee66b2c7-a22b-333e-be6b-d2ed59d34225","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1cd6e54c-0a2e-3f6d-af0a-66d297100b77"
"http://data.doremus.org/event/ee66b2c7-a22b-333e-be6b-d2ed59d34225","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f68c70fd-41b9-38a4-9d11-d6987982f889"
"http://data.doremus.org/event/ee66b2c7-a22b-333e-be6b-d2ed59d34225","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/ee66b2c7-a22b-333e-be6b-d2ed59d34225","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e524c8a9-e4c3-3a31-816c-e4377099a0a3"
"http://data.doremus.org/event/ee66b2c7-a22b-333e-be6b-d2ed59d34225","http://erlangen-crm.org/current/P3_has_note","1784"
