"subject","predicate","object"
"http://data.doremus.org/manifestation/64257e38-8a90-3cde-9b16-25530f53ced6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/64257e38-8a90-3cde-9b16-25530f53ced6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/64257e38-8a90-3cde-9b16-25530f53ced6","http://www.w3.org/2000/01/rdf-schema#label","In dulci jubilo"
"http://data.doremus.org/manifestation/64257e38-8a90-3cde-9b16-25530f53ced6","http://data.doremus.org/ontology#U167_has_title_proper","In dulci jubilo"
"http://data.doremus.org/manifestation/64257e38-8a90-3cde-9b16-25530f53ced6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/64257e38-8a90-3cde-9b16-25530f53ced6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38379201h.intermarc"
"http://data.doremus.org/manifestation/64257e38-8a90-3cde-9b16-25530f53ced6","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d960f034-0794-32c6-b196-38f15750d303"
"http://data.doremus.org/manifestation/64257e38-8a90-3cde-9b16-25530f53ced6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/64257e38-8a90-3cde-9b16-25530f53ced6","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/64257e38-8a90-3cde-9b16-25530f53ced6/cast/1"
"http://data.doremus.org/manifestation/64257e38-8a90-3cde-9b16-25530f53ced6","http://data.doremus.org/ontology#U53_has_duration","PT2M44S"
"http://data.doremus.org/manifestation/64257e38-8a90-3cde-9b16-25530f53ced6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8280da08-e909-3616-8b8e-72bd1b549a53"
"http://data.doremus.org/manifestation/64257e38-8a90-3cde-9b16-25530f53ced6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/64257e38-8a90-3cde-9b16-25530f53ced6/title"
"http://data.doremus.org/manifestation/64257e38-8a90-3cde-9b16-25530f53ced6","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/64257e38-8a90-3cde-9b16-25530f53ced6","http://purl.org/dc/elements/1.1/identifier","38379201-005"
