"subject","predicate","object"
"http://data.doremus.org/publication/ce7fb0c1-4414-3fb7-abb8-5c5263104112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ce7fb0c1-4414-3fb7-abb8-5c5263104112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ce7fb0c1-4414-3fb7-abb8-5c5263104112","http://www.w3.org/2000/01/rdf-schema#label","Concertos for two flutes"
"http://data.doremus.org/publication/ce7fb0c1-4414-3fb7-abb8-5c5263104112","http://data.doremus.org/ontology#U167_has_title_proper","Concertos for two flutes"
"http://data.doremus.org/publication/ce7fb0c1-4414-3fb7-abb8-5c5263104112","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b80fe4f2-cc81-38bb-9da1-57ce43d6844e"
"http://data.doremus.org/publication/ce7fb0c1-4414-3fb7-abb8-5c5263104112","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/12e5f9be-d3df-36ca-9ab5-de2ffaf7e7a5"
"http://data.doremus.org/publication/ce7fb0c1-4414-3fb7-abb8-5c5263104112","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1a476e4f-7083-3594-9e2d-9f7461062c70"
"http://data.doremus.org/publication/ce7fb0c1-4414-3fb7-abb8-5c5263104112","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6eda3c9a-3526-3d55-ac3c-b0d4f4861f82"
"http://data.doremus.org/publication/ce7fb0c1-4414-3fb7-abb8-5c5263104112","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/ce7fb0c1-4414-3fb7-abb8-5c5263104112","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/60758425-764d-3582-b29e-8c08c65173bd"
"http://data.doremus.org/publication/ce7fb0c1-4414-3fb7-abb8-5c5263104112","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38216542s.intermarc"
"http://data.doremus.org/publication/ce7fb0c1-4414-3fb7-abb8-5c5263104112","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ce7fb0c1-4414-3fb7-abb8-5c5263104112/responsibility/1"
"http://data.doremus.org/publication/ce7fb0c1-4414-3fb7-abb8-5c5263104112","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Artist Laureate"
"http://data.doremus.org/publication/ce7fb0c1-4414-3fb7-abb8-5c5263104112","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ce7fb0c1-4414-3fb7-abb8-5c5263104112","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ce7fb0c1-4414-3fb7-abb8-5c5263104112/cast/1"
"http://data.doremus.org/publication/ce7fb0c1-4414-3fb7-abb8-5c5263104112","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ec90f56c-e3ed-3b99-a6d4-f7243db567b2"
"http://data.doremus.org/publication/ce7fb0c1-4414-3fb7-abb8-5c5263104112","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ce7fb0c1-4414-3fb7-abb8-5c5263104112/title"
"http://data.doremus.org/publication/ce7fb0c1-4414-3fb7-abb8-5c5263104112","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
