"subject","predicate","object"
"http://data.doremus.org/performance/54842502-86e4-3d9b-ad9b-dac95aed19c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/54842502-86e4-3d9b-ad9b-dac95aed19c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/54842502-86e4-3d9b-ad9b-dac95aed19c9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382857149.intermarc"
"http://data.doremus.org/performance/54842502-86e4-3d9b-ad9b-dac95aed19c9","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2635167/"
"http://data.doremus.org/performance/54842502-86e4-3d9b-ad9b-dac95aed19c9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/54842502-86e4-3d9b-ad9b-dac95aed19c9/interval"
"http://data.doremus.org/performance/54842502-86e4-3d9b-ad9b-dac95aed19c9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab"
"http://data.doremus.org/performance/54842502-86e4-3d9b-ad9b-dac95aed19c9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/54842502-86e4-3d9b-ad9b-dac95aed19c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3fe5916e-5547-3c5c-919b-db14b00c4067"
"http://data.doremus.org/performance/54842502-86e4-3d9b-ad9b-dac95aed19c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7277041e-6a78-3654-b44f-06bec39f53bb"
"http://data.doremus.org/performance/54842502-86e4-3d9b-ad9b-dac95aed19c9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fa82202e-fcdb-3b0b-9cfe-dbc8249f5a9c"
