"subject","predicate","object"
"http://data.doremus.org/event/c1126e22-974e-3c1e-9d85-bfe7a2c94a63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c1126e22-974e-3c1e-9d85-bfe7a2c94a63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c1126e22-974e-3c1e-9d85-bfe7a2c94a63","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Grande Halle de la Villette le 05 septembre 2017"
"http://data.doremus.org/event/c1126e22-974e-3c1e-9d85-bfe7a2c94a63","http://erlangen-crm.org/current/P32_used_general_technique","video"
"http://data.doremus.org/event/c1126e22-974e-3c1e-9d85-bfe7a2c94a63","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1071733"
"http://data.doremus.org/event/c1126e22-974e-3c1e-9d85-bfe7a2c94a63","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f050576d-9f0e-3b91-a518-30ecbb2688a2"
"http://data.doremus.org/event/c1126e22-974e-3c1e-9d85-bfe7a2c94a63","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/c1126e22-974e-3c1e-9d85-bfe7a2c94a63/interval"
"http://data.doremus.org/event/c1126e22-974e-3c1e-9d85-bfe7a2c94a63","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c1126e22-974e-3c1e-9d85-bfe7a2c94a63","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c1126e22-974e-3c1e-9d85-bfe7a2c94a63/activity/2"
"http://data.doremus.org/event/c1126e22-974e-3c1e-9d85-bfe7a2c94a63","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c1126e22-974e-3c1e-9d85-bfe7a2c94a63/activity/1"
"http://data.doremus.org/event/c1126e22-974e-3c1e-9d85-bfe7a2c94a63","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ad81d80e-0974-3482-a57f-6c5d213f35fd"
"http://data.doremus.org/event/c1126e22-974e-3c1e-9d85-bfe7a2c94a63","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0e31cc9-cc58-389a-b4af-f137903bb005"
"http://data.doremus.org/event/c1126e22-974e-3c1e-9d85-bfe7a2c94a63","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4228e00a-0464-37f5-8547-4e7946b7d266"
"http://data.doremus.org/event/c1126e22-974e-3c1e-9d85-bfe7a2c94a63","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e673759f-4339-3026-9416-b521ff595cc7"
"http://data.doremus.org/event/c1126e22-974e-3c1e-9d85-bfe7a2c94a63","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/f39ebd37-e847-3775-9c90-de8dd3c867af"
"http://data.doremus.org/event/c1126e22-974e-3c1e-9d85-bfe7a2c94a63","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Grande Halle de la Villette le 05 septembre 2017"
