"subject","predicate","object"
"http://data.doremus.org/performance/eef84235-e8d9-34b3-8f15-d44df7651a23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/eef84235-e8d9-34b3-8f15-d44df7651a23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/eef84235-e8d9-34b3-8f15-d44df7651a23","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1050818"
"http://data.doremus.org/performance/eef84235-e8d9-34b3-8f15-d44df7651a23","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/eef84235-e8d9-34b3-8f15-d44df7651a23/interval"
"http://data.doremus.org/performance/eef84235-e8d9-34b3-8f15-d44df7651a23","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/aef532ed-c2f1-3bc2-bc7e-3338decd50cf"
"http://data.doremus.org/performance/eef84235-e8d9-34b3-8f15-d44df7651a23","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/eef84235-e8d9-34b3-8f15-d44df7651a23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eef84235-e8d9-34b3-8f15-d44df7651a23/1"
"http://data.doremus.org/performance/eef84235-e8d9-34b3-8f15-d44df7651a23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eef84235-e8d9-34b3-8f15-d44df7651a23/3"
"http://data.doremus.org/performance/eef84235-e8d9-34b3-8f15-d44df7651a23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eef84235-e8d9-34b3-8f15-d44df7651a23/9"
"http://data.doremus.org/performance/eef84235-e8d9-34b3-8f15-d44df7651a23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eef84235-e8d9-34b3-8f15-d44df7651a23/2"
"http://data.doremus.org/performance/eef84235-e8d9-34b3-8f15-d44df7651a23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eef84235-e8d9-34b3-8f15-d44df7651a23/6"
"http://data.doremus.org/performance/eef84235-e8d9-34b3-8f15-d44df7651a23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eef84235-e8d9-34b3-8f15-d44df7651a23/4"
"http://data.doremus.org/performance/eef84235-e8d9-34b3-8f15-d44df7651a23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eef84235-e8d9-34b3-8f15-d44df7651a23/8"
"http://data.doremus.org/performance/eef84235-e8d9-34b3-8f15-d44df7651a23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eef84235-e8d9-34b3-8f15-d44df7651a23/5"
"http://data.doremus.org/performance/eef84235-e8d9-34b3-8f15-d44df7651a23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eef84235-e8d9-34b3-8f15-d44df7651a23/7"
"http://data.doremus.org/performance/eef84235-e8d9-34b3-8f15-d44df7651a23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f596575-d0e1-367d-9421-522dbf8ecad6"
"http://data.doremus.org/performance/eef84235-e8d9-34b3-8f15-d44df7651a23","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d5a071d6-b1fe-3550-8e86-e358cbbbd7b0"
"http://data.doremus.org/performance/eef84235-e8d9-34b3-8f15-d44df7651a23","http://purl.org/dc/elements/1.1/identifier","1050818"
"http://data.doremus.org/performance/eef84235-e8d9-34b3-8f15-d44df7651a23","http://data.doremus.org/ontology#U205_has_cast_detail","Orchestre de Chambre de Paris; Debora Waldman, direction; Olivia Doray, Pamina; Enguerrand de Hys, Tamino; Joanna Malewski, Papagena; Mayuko Yasuda, Reine de la nuit; Luc Bertin-Hugault, Sarastro; Frédéric Longbois, Monostatos"
