"subject","predicate","object"
"http://data.doremus.org/expression/d92900f1-6298-3c02-9445-dcd2c11a1582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d92900f1-6298-3c02-9445-dcd2c11a1582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d92900f1-6298-3c02-9445-dcd2c11a1582","http://www.w3.org/2000/01/rdf-schema#label","Valses. Piano. La majeur. R 9"
"http://data.doremus.org/expression/d92900f1-6298-3c02-9445-dcd2c11a1582","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162084309"
"http://data.doremus.org/expression/d92900f1-6298-3c02-9445-dcd2c11a1582","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb162084309.intermarc"
"http://data.doremus.org/expression/d92900f1-6298-3c02-9445-dcd2c11a1582","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d92900f1-6298-3c02-9445-dcd2c11a1582/casting/1"
"http://data.doremus.org/expression/d92900f1-6298-3c02-9445-dcd2c11a1582","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d92900f1-6298-3c02-9445-dcd2c11a1582/catalog/R_9"
"http://data.doremus.org/expression/d92900f1-6298-3c02-9445-dcd2c11a1582","http://data.doremus.org/ontology#U71_has_uniform_title","Valses. Piano. La majeur. R 9"
"http://data.doremus.org/expression/d92900f1-6298-3c02-9445-dcd2c11a1582","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d92900f1-6298-3c02-9445-dcd2c11a1582","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88fcddd1-d57d-358a-bdd1-01fa4517c9af"
"http://data.doremus.org/expression/d92900f1-6298-3c02-9445-dcd2c11a1582","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/d92900f1-6298-3c02-9445-dcd2c11a1582","http://purl.org/dc/elements/1.1/identifier","16208430"
"http://data.doremus.org/expression/d92900f1-6298-3c02-9445-dcd2c11a1582","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
