"subject","predicate","object"
"http://data.doremus.org/expression/4b8a50e0-047f-3ddf-8320-44a8d573031b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4b8a50e0-047f-3ddf-8320-44a8d573031b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4b8a50e0-047f-3ddf-8320-44a8d573031b","http://www.w3.org/2000/01/rdf-schema#label","The piano sonatas"
"http://data.doremus.org/expression/4b8a50e0-047f-3ddf-8320-44a8d573031b","http://www.w3.org/2000/01/rdf-schema#comment","Hamburg 13 : prod. Polydor international GmbH, P 1971"
"http://data.doremus.org/expression/4b8a50e0-047f-3ddf-8320-44a8d573031b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4b8a50e0-047f-3ddf-8320-44a8d573031b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/4b8a50e0-047f-3ddf-8320-44a8d573031b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38470704x.intermarc"
"http://data.doremus.org/expression/4b8a50e0-047f-3ddf-8320-44a8d573031b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4b8a50e0-047f-3ddf-8320-44a8d573031b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f3cbdca3-a37b-3c78-bf3f-1eda1baf9d24"
"http://data.doremus.org/expression/4b8a50e0-047f-3ddf-8320-44a8d573031b","http://erlangen-crm.org/current/P102_has_title","The piano sonatas"
"http://data.doremus.org/expression/4b8a50e0-047f-3ddf-8320-44a8d573031b","http://erlangen-crm.org/current/P3_has_note","Hamburg 13 : prod. Polydor international GmbH, P 1971"
"http://data.doremus.org/expression/4b8a50e0-047f-3ddf-8320-44a8d573031b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727"
