"subject","predicate","object"
"http://data.doremus.org/manifestation/88d2bff3-1b2c-3967-8b17-1193745a9b92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/88d2bff3-1b2c-3967-8b17-1193745a9b92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/88d2bff3-1b2c-3967-8b17-1193745a9b92","http://www.w3.org/2000/01/rdf-schema#label","Regina coeli, K. 127"
"http://data.doremus.org/manifestation/88d2bff3-1b2c-3967-8b17-1193745a9b92","http://www.w3.org/2000/01/rdf-schema#label","Regina coeli, K. 127. Alleluia"
"http://data.doremus.org/manifestation/88d2bff3-1b2c-3967-8b17-1193745a9b92","http://data.doremus.org/ontology#U167_has_title_proper","Regina coeli, K. 127. Alleluia"
"http://data.doremus.org/manifestation/88d2bff3-1b2c-3967-8b17-1193745a9b92","http://data.doremus.org/ontology#U167_has_title_proper","Regina coeli, K. 127"
"http://data.doremus.org/manifestation/88d2bff3-1b2c-3967-8b17-1193745a9b92","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/88d2bff3-1b2c-3967-8b17-1193745a9b92","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38350005r.intermarc"
"http://data.doremus.org/manifestation/88d2bff3-1b2c-3967-8b17-1193745a9b92","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/88d2bff3-1b2c-3967-8b17-1193745a9b92/responsibility/1"
"http://data.doremus.org/manifestation/88d2bff3-1b2c-3967-8b17-1193745a9b92","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/636dd8ad-85e6-340a-bc5d-3525632ccd9b"
"http://data.doremus.org/manifestation/88d2bff3-1b2c-3967-8b17-1193745a9b92","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/88d2bff3-1b2c-3967-8b17-1193745a9b92","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/88d2bff3-1b2c-3967-8b17-1193745a9b92/cast/1"
"http://data.doremus.org/manifestation/88d2bff3-1b2c-3967-8b17-1193745a9b92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e3873e7c-14ac-33b4-81a2-87deabbe318a"
"http://data.doremus.org/manifestation/88d2bff3-1b2c-3967-8b17-1193745a9b92","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/88d2bff3-1b2c-3967-8b17-1193745a9b92/title"
"http://data.doremus.org/manifestation/88d2bff3-1b2c-3967-8b17-1193745a9b92","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/88d2bff3-1b2c-3967-8b17-1193745a9b92","http://purl.org/dc/elements/1.1/identifier","38350005-008"
